Month,Interest,Principal,Balance
"Jun, 2024",56.16,367,13820
"Jul, 2024",54.7,369,13451
"Aug, 2024",53.24,370,13081
"Sep, 2024",51.78,372,12709
"Oct, 2024",50.31,373,12336
"Nov, 2024",48.83,375,11961
"Dec, 2024",47.35,376,11585
"Jan, 2025",45.86,378,11207
"Feb, 2025",44.36,379,10828
"Mar, 2025",42.86,381,10447
"Apr, 2025",41.35,382,10065
"May, 2025",39.84,384,9681
"Jun, 2025",38.32,385,9296
"Jul, 2025",36.8,387,8909
"Aug, 2025",35.26,388,8521
"Sep, 2025",33.73,390,8131
"Oct, 2025",32.19,391,7740
"Nov, 2025",30.64,393,7347
"Dec, 2025",29.08,395,6952
"Jan, 2026",27.52,396,6556
"Feb, 2026",25.95,398,6158
"Mar, 2026",24.38,399,5759
"Apr, 2026",22.8,401,5358
"May, 2026",21.21,402,4956
"Jun, 2026",19.62,404,4552
"Jul, 2026",18.02,406,4146
"Aug, 2026",16.41,407,3739
"Sep, 2026",14.8,409,3330
"Oct, 2026",13.18,410,2920
"Nov, 2026",11.56,412,2508
"Dec, 2026",9.93,414,2094
"Jan, 2027",8.29,415,1679
"Feb, 2027",6.65,417,1262
"Mar, 2027",5,419,843
"Apr, 2027",3.34,420,423
"May, 2027",1.67,422,1
,,,
Source:,https://caredge.com/toyota/yaris/financing/,,
