Month,Interest,Principal,Balance
"Jun, 2024",110.38,529,27356
"Jul, 2024",108.28,531,26825
"Aug, 2024",106.18,533,26292
"Sep, 2024",104.07,535,25757
"Oct, 2024",101.95,537,25220
"Nov, 2024",99.83,539,24681
"Dec, 2024",97.7,541,24140
"Jan, 2025",95.55,543,23597
"Feb, 2025",93.4,546,23051
"Mar, 2025",91.24,548,22503
"Apr, 2025",89.07,550,21953
"May, 2025",86.9,552,21401
"Jun, 2025",84.71,554,20847
"Jul, 2025",82.52,557,20290
"Aug, 2025",80.31,559,19731
"Sep, 2025",78.1,561,19170
"Oct, 2025",75.88,563,18607
"Nov, 2025",73.65,565,18042
"Dec, 2025",71.42,568,17474
"Jan, 2026",69.17,570,16904
"Feb, 2026",66.91,572,16332
"Mar, 2026",64.65,574,15758
"Apr, 2026",62.38,577,15181
"May, 2026",60.09,579,14602
"Jun, 2026",57.8,581,14021
"Jul, 2026",55.5,584,13437
"Aug, 2026",53.19,586,12851
"Sep, 2026",50.87,588,12263
"Oct, 2026",48.54,590,11673
"Nov, 2026",46.21,593,11080
"Dec, 2026",43.86,595,10485
"Jan, 2027",41.5,598,9887
"Feb, 2027",39.14,600,9287
"Mar, 2027",36.76,602,8685
"Apr, 2027",34.38,605,8080
"May, 2027",31.98,607,7473
"Jun, 2027",29.58,609,6864
"Jul, 2027",27.17,612,6252
"Aug, 2027",24.75,614,5638
"Sep, 2027",22.32,617,5021
"Oct, 2027",19.87,619,4402
"Nov, 2027",17.42,622,3780
"Dec, 2027",14.96,624,3156
"Jan, 2028",12.49,627,2529
"Feb, 2028",10.01,629,1900
"Mar, 2028",7.52,631,1269
"Apr, 2028",5.02,634,635
,,,
Source:,https://caredge.com/mazda/cx-9/financing/,,
