Month,Interest,Principal,Balance
"Jun, 2024",95.41,457,23646
"Jul, 2024",93.6,459,23187
"Aug, 2024",91.78,461,22726
"Sep, 2024",89.96,462,22264
"Oct, 2024",88.13,464,21800
"Nov, 2024",86.29,466,21334
"Dec, 2024",84.45,468,20866
"Jan, 2025",82.59,470,20396
"Feb, 2025",80.73,472,19924
"Mar, 2025",78.87,473,19451
"Apr, 2025",76.99,475,18976
"May, 2025",75.11,477,18499
"Jun, 2025",73.23,479,18020
"Jul, 2025",71.33,481,17539
"Aug, 2025",69.43,483,17056
"Sep, 2025",67.51,485,16571
"Oct, 2025",65.59,487,16084
"Nov, 2025",63.67,489,15595
"Dec, 2025",61.73,491,15104
"Jan, 2026",59.79,493,14611
"Feb, 2026",57.84,495,14116
"Mar, 2026",55.88,496,13620
"Apr, 2026",53.91,498,13122
"May, 2026",51.94,500,12622
"Jun, 2026",49.96,502,12120
"Jul, 2026",47.98,504,11616
"Aug, 2026",45.98,506,11110
"Sep, 2026",43.98,508,10602
"Oct, 2026",41.97,510,10092
"Nov, 2026",39.95,512,9580
"Dec, 2026",37.92,514,9066
"Jan, 2027",35.89,516,8550
"Feb, 2027",33.84,519,8031
"Mar, 2027",31.79,521,7510
"Apr, 2027",29.73,523,6987
"May, 2027",27.66,525,6462
"Jun, 2027",25.58,527,5935
"Jul, 2027",23.49,529,5406
"Aug, 2027",21.4,531,4875
"Sep, 2027",19.3,533,4342
"Oct, 2027",17.19,535,3807
"Nov, 2027",15.07,537,3270
"Dec, 2027",12.94,539,2731
"Jan, 2028",10.81,542,2189
"Feb, 2028",8.66,544,1645
"Mar, 2028",6.51,546,1099
"Apr, 2028",4.35,548,551
"May, 2028",2.18,550,1
,,,
Source:,https://caredge.com/ram/promaster-cargo-van/financing/,,
