Month,Interest,Principal,Balance
"Jun, 2024",189.7,577,47347
"Jul, 2024",187.42,579,46768
"Aug, 2024",185.12,581,46187
"Sep, 2024",182.82,583,45604
"Oct, 2024",180.52,586,45018
"Nov, 2024",178.2,588,44430
"Dec, 2024",175.87,590,43840
"Jan, 2025",173.53,593,43247
"Feb, 2025",171.19,595,42652
"Mar, 2025",168.83,597,42055
"Apr, 2025",166.47,600,41455
"May, 2025",164.09,602,40853
"Jun, 2025",161.71,605,40248
"Jul, 2025",159.32,607,39641
"Aug, 2025",156.91,609,39032
"Sep, 2025",154.5,612,38420
"Oct, 2025",152.08,614,37806
"Nov, 2025",149.65,617,37189
"Dec, 2025",147.21,619,36570
"Jan, 2026",144.76,622,35948
"Feb, 2026",142.29,624,35324
"Mar, 2026",139.82,626,34698
"Apr, 2026",137.35,629,34069
"May, 2026",134.86,631,33438
"Jun, 2026",132.36,634,32804
"Jul, 2026",129.85,636,32168
"Aug, 2026",127.33,639,31529
"Sep, 2026",124.8,641,30888
"Oct, 2026",122.27,644,30244
"Nov, 2026",119.72,647,29597
"Dec, 2026",117.15,649,28948
"Jan, 2027",114.59,652,28296
"Feb, 2027",112.01,654,27642
"Mar, 2027",109.42,657,26985
"Apr, 2027",106.82,659,26326
"May, 2027",104.21,662,25664
"Jun, 2027",101.59,665,24999
"Jul, 2027",98.95,667,24332
"Aug, 2027",96.31,670,23662
"Sep, 2027",93.66,673,22989
"Oct, 2027",91,675,22314
"Nov, 2027",88.33,678,21636
"Dec, 2027",85.64,681,20955
"Jan, 2028",82.95,683,20272
"Feb, 2028",80.24,686,19586
"Mar, 2028",77.53,689,18897
"Apr, 2028",74.8,691,18206
"May, 2028",72.07,694,17512
"Jun, 2028",69.32,697,16815
"Jul, 2028",66.56,700,16115
"Aug, 2028",63.79,702,15413
"Sep, 2028",61.01,705,14708
"Oct, 2028",58.22,708,14000
"Nov, 2028",55.42,711,13289
"Dec, 2028",52.6,714,12575
"Jan, 2029",49.78,716,11859
"Feb, 2029",46.94,719,11140
"Mar, 2029",44.1,722,10418
"Apr, 2029",41.24,725,9693
"May, 2029",38.37,728,8965
"Jun, 2029",35.49,731,8234
"Jul, 2029",32.59,734,7500
"Aug, 2029",29.69,737,6763
"Sep, 2029",26.77,739,6024
"Oct, 2029",23.85,742,5282
"Nov, 2029",20.91,745,4537
"Dec, 2029",17.96,748,3789
"Jan, 2030",15,751,3038
"Feb, 2030",12.03,754,2284
"Mar, 2030",9.04,757,1527
"Apr, 2030",6.04,760,767
"May, 2030",3.04,763,4
,,,
Source:,https://caredge.com/ram/2500/financing/,,
