Month,Interest,Principal,Balance
"Jun, 2024",205.02,623,51171
"Jul, 2024",202.55,626,50545
"Aug, 2024",200.07,628,49917
"Sep, 2024",197.59,631,49286
"Oct, 2024",195.09,633,48653
"Nov, 2024",192.58,636,48017
"Dec, 2024",190.07,638,47379
"Jan, 2025",187.54,641,46738
"Feb, 2025",185,643,46095
"Mar, 2025",182.46,646,45449
"Apr, 2025",179.9,648,44801
"May, 2025",177.34,651,44150
"Jun, 2025",174.76,653,43497
"Jul, 2025",172.18,656,42841
"Aug, 2025",169.58,659,42182
"Sep, 2025",166.97,661,41521
"Oct, 2025",164.35,664,40857
"Nov, 2025",161.73,666,40191
"Dec, 2025",159.09,669,39522
"Jan, 2026",156.44,672,38850
"Feb, 2026",153.78,674,38176
"Mar, 2026",151.11,677,37499
"Apr, 2026",148.43,680,36819
"May, 2026",145.74,682,36137
"Jun, 2026",143.04,685,35452
"Jul, 2026",140.33,688,34764
"Aug, 2026",137.61,691,34073
"Sep, 2026",134.87,693,33380
"Oct, 2026",132.13,696,32684
"Nov, 2026",129.37,699,31985
"Dec, 2026",126.61,702,31283
"Jan, 2027",123.83,704,30579
"Feb, 2027",121.04,707,29872
"Mar, 2027",118.24,710,29162
"Apr, 2027",115.43,713,28449
"May, 2027",112.61,716,27733
"Jun, 2027",109.78,718,27015
"Jul, 2027",106.93,721,26294
"Aug, 2027",104.08,724,25570
"Sep, 2027",101.21,727,24843
"Oct, 2027",98.34,730,24113
"Nov, 2027",95.45,733,23380
"Dec, 2027",92.55,736,22644
"Jan, 2028",89.63,739,21905
"Feb, 2028",86.71,741,21164
"Mar, 2028",83.77,744,20420
"Apr, 2028",80.83,747,19673
"May, 2028",77.87,750,18923
"Jun, 2028",74.9,753,18170
"Jul, 2028",71.92,756,17414
"Aug, 2028",68.93,759,16655
"Sep, 2028",65.93,762,15893
"Oct, 2028",62.91,765,15128
"Nov, 2028",59.88,768,14360
"Dec, 2028",56.84,771,13589
"Jan, 2029",53.79,774,12815
"Feb, 2029",50.73,777,12038
"Mar, 2029",47.65,780,11258
"Apr, 2029",44.56,784,10474
"May, 2029",41.46,787,9687
"Jun, 2029",38.34,790,8897
"Jul, 2029",35.22,793,8104
"Aug, 2029",32.08,796,7308
"Sep, 2029",28.93,799,6509
"Oct, 2029",25.76,802,5707
"Nov, 2029",22.59,806,4901
"Dec, 2029",19.4,809,4092
"Jan, 2030",16.2,812,3280
"Feb, 2030",12.98,815,2465
"Mar, 2030",9.76,818,1647
"Apr, 2030",6.52,822,825
,,,
Source:,https://caredge.com/audi/a6/financing/,,
