Month,Interest,Principal,Balance
"Jun, 2024",131.62,400,32851
"Jul, 2024",130.04,402,32449
"Aug, 2024",128.44,403,32046
"Sep, 2024",126.85,405,31641
"Oct, 2024",125.25,406,31235
"Nov, 2024",123.64,408,30827
"Dec, 2024",122.02,410,30417
"Jan, 2025",120.4,411,30006
"Feb, 2025",118.77,413,29593
"Mar, 2025",117.14,415,29178
"Apr, 2025",115.5,416,28762
"May, 2025",113.85,418,28344
"Jun, 2025",112.2,419,27925
"Jul, 2025",110.54,421,27504
"Aug, 2025",108.87,423,27081
"Sep, 2025",107.2,424,26657
"Oct, 2025",105.52,426,26231
"Nov, 2025",103.83,428,25803
"Dec, 2025",102.14,430,25373
"Jan, 2026",100.43,431,24942
"Feb, 2026",98.73,433,24509
"Mar, 2026",97.01,435,24074
"Apr, 2026",95.29,436,23638
"May, 2026",93.57,438,23200
"Jun, 2026",91.83,440,22760
"Jul, 2026",90.09,442,22318
"Aug, 2026",88.34,443,21875
"Sep, 2026",86.59,445,21430
"Oct, 2026",84.83,447,20983
"Nov, 2026",83.06,449,20534
"Dec, 2026",81.28,450,20084
"Jan, 2027",79.5,452,19632
"Feb, 2027",77.71,454,19178
"Mar, 2027",75.91,456,18722
"Apr, 2027",74.11,458,18264
"May, 2027",72.3,459,17805
"Jun, 2027",70.48,461,17344
"Jul, 2027",68.65,463,16881
"Aug, 2027",66.82,465,16416
"Sep, 2027",64.98,467,15949
"Oct, 2027",63.13,469,15480
"Nov, 2027",61.28,470,15010
"Dec, 2027",59.41,472,14538
"Jan, 2028",57.55,474,14064
"Feb, 2028",55.67,476,13588
"Mar, 2028",53.79,478,13110
"Apr, 2028",51.89,480,12630
"May, 2028",49.99,482,12148
"Jun, 2028",48.09,484,11664
"Jul, 2028",46.17,485,11179
"Aug, 2028",44.25,487,10692
"Sep, 2028",42.32,489,10203
"Oct, 2028",40.39,491,9712
"Nov, 2028",38.44,493,9219
"Dec, 2028",36.49,495,8724
"Jan, 2029",34.53,497,8227
"Feb, 2029",32.57,499,7728
"Mar, 2029",30.59,501,7227
"Apr, 2029",28.61,503,6724
"May, 2029",26.62,505,6219
"Jun, 2029",24.62,507,5712
"Jul, 2029",22.61,509,5203
"Aug, 2029",20.6,511,4692
"Sep, 2029",18.57,513,4179
"Oct, 2029",16.54,515,3664
"Nov, 2029",14.5,517,3147
"Dec, 2029",12.46,519,2628
"Jan, 2030",10.4,521,2107
"Feb, 2030",8.34,523,1584
"Mar, 2030",6.27,525,1059
"Apr, 2030",4.19,527,532
"May, 2030",2.11,530,2
,,,
Source:,https://caredge.com/hyundai/palisade/financing/,,
