Month,Interest,Principal,Balance
"Jun, 2024",297.59,904,74277
"Jul, 2024",294.01,908,73369
"Aug, 2024",290.42,912,72457
"Sep, 2024",286.81,915,71542
"Oct, 2024",283.19,919,70623
"Nov, 2024",279.55,923,69700
"Dec, 2024",275.9,926,68774
"Jan, 2025",272.23,930,67844
"Feb, 2025",268.55,934,66910
"Mar, 2025",264.85,937,65973
"Apr, 2025",261.14,941,65032
"May, 2025",257.42,945,64087
"Jun, 2025",253.68,948,63139
"Jul, 2025",249.93,952,62187
"Aug, 2025",246.16,956,61231
"Sep, 2025",242.37,960,60271
"Oct, 2025",238.57,964,59307
"Nov, 2025",234.76,967,58340
"Dec, 2025",230.93,971,57369
"Jan, 2026",227.09,975,56394
"Feb, 2026",223.23,979,55415
"Mar, 2026",219.35,983,54432
"Apr, 2026",215.46,987,53445
"May, 2026",211.55,991,52454
"Jun, 2026",207.63,994,51460
"Jul, 2026",203.7,998,50462
"Aug, 2026",199.75,1002,49460
"Sep, 2026",195.78,1006,48454
"Oct, 2026",191.8,1010,47444
"Nov, 2026",187.8,1014,46430
"Dec, 2026",183.79,1018,45412
"Jan, 2027",179.76,1022,44390
"Feb, 2027",175.71,1026,43364
"Mar, 2027",171.65,1030,42334
"Apr, 2027",167.57,1035,41299
"May, 2027",163.48,1039,40260
"Jun, 2027",159.36,1043,39217
"Jul, 2027",155.23,1047,38170
"Aug, 2027",151.09,1051,37119
"Sep, 2027",146.93,1055,36064
"Oct, 2027",142.75,1059,35005
"Nov, 2027",138.56,1064,33941
"Dec, 2027",134.35,1068,32873
"Jan, 2028",130.12,1072,31801
"Feb, 2028",125.88,1076,30725
"Mar, 2028",121.62,1080,29645
"Apr, 2028",117.34,1085,28560
"May, 2028",113.05,1089,27471
"Jun, 2028",108.74,1093,26378
"Jul, 2028",104.41,1098,25280
"Aug, 2028",100.07,1102,24178
"Sep, 2028",95.7,1106,23072
"Oct, 2028",91.33,1111,21961
"Nov, 2028",86.93,1115,20846
"Dec, 2028",82.52,1120,19726
"Jan, 2029",78.08,1124,18602
"Feb, 2029",73.63,1128,17474
"Mar, 2029",69.17,1133,16341
"Apr, 2029",64.68,1137,15204
"May, 2029",60.18,1142,14062
"Jun, 2029",55.66,1146,12916
"Jul, 2029",51.13,1151,11765
"Aug, 2029",46.57,1156,10609
"Sep, 2029",41.99,1160,9449
"Oct, 2029",37.4,1165,8284
"Nov, 2029",32.79,1169,7115
"Dec, 2029",28.16,1174,5941
"Jan, 2030",23.52,1179,4762
"Feb, 2030",18.85,1183,3579
"Mar, 2030",14.17,1188,2391
"Apr, 2030",9.46,1193,1198
"May, 2030",4.74,1197,1
,,,
Source:,https://caredge.com/lincoln/navigator/financing/,,
