Month,Interest,Principal,Balance
"Jun, 2024",91.57,342,22792
"Jul, 2024",90.22,344,22448
"Aug, 2024",88.86,345,22103
"Sep, 2024",87.49,346,21757
"Oct, 2024",86.12,348,21409
"Nov, 2024",84.74,349,21060
"Dec, 2024",83.36,351,20709
"Jan, 2025",81.97,352,20357
"Feb, 2025",80.58,353,20004
"Mar, 2025",79.18,355,19649
"Apr, 2025",77.78,356,19293
"May, 2025",76.37,358,18935
"Jun, 2025",74.95,359,18576
"Jul, 2025",73.53,360,18216
"Aug, 2025",72.11,362,17854
"Sep, 2025",70.67,363,17491
"Oct, 2025",69.24,365,17126
"Nov, 2025",67.79,366,16760
"Dec, 2025",66.34,368,16392
"Jan, 2026",64.89,369,16023
"Feb, 2026",63.42,370,15653
"Mar, 2026",61.96,372,15281
"Apr, 2026",60.49,373,14908
"May, 2026",59.01,375,14533
"Jun, 2026",57.53,376,14157
"Jul, 2026",56.04,378,13779
"Aug, 2026",54.54,379,13400
"Sep, 2026",53.04,381,13019
"Oct, 2026",51.53,382,12637
"Nov, 2026",50.02,384,12253
"Dec, 2026",48.5,385,11868
"Jan, 2027",46.98,387,11481
"Feb, 2027",45.45,388,11093
"Mar, 2027",43.91,390,10703
"Apr, 2027",42.37,392,10311
"May, 2027",40.81,393,9918
"Jun, 2027",39.26,395,9523
"Jul, 2027",37.7,396,9127
"Aug, 2027",36.13,398,8729
"Sep, 2027",34.55,399,8330
"Oct, 2027",32.97,401,7929
"Nov, 2027",31.39,403,7526
"Dec, 2027",29.79,404,7122
"Jan, 2028",28.19,406,6716
"Feb, 2028",26.58,407,6309
"Mar, 2028",24.97,409,5900
"Apr, 2028",23.35,411,5489
"May, 2028",21.73,412,5077
"Jun, 2028",20.1,414,4663
"Jul, 2028",18.46,415,4248
"Aug, 2028",16.82,417,3831
"Sep, 2028",15.16,419,3412
"Oct, 2028",13.51,420,2992
"Nov, 2028",11.84,422,2570
"Dec, 2028",10.17,424,2146
"Jan, 2029",8.49,425,1721
"Feb, 2029",6.81,427,1294
"Mar, 2029",5.12,429,865
"Apr, 2029",3.42,430,435
"May, 2029",1.72,432,3
,,,
Source:,https://caredge.com/fiat/500x/financing/,,
