Month,Interest,Principal,Balance
"Jun, 2024",68.15,446,16770
"Jul, 2024",66.38,448,16322
"Aug, 2024",64.61,449,15873
"Sep, 2024",62.83,451,15422
"Oct, 2024",61.05,453,14969
"Nov, 2024",59.25,455,14514
"Dec, 2024",57.45,457,14057
"Jan, 2025",55.64,458,13599
"Feb, 2025",53.83,460,13139
"Mar, 2025",52.01,462,12677
"Apr, 2025",50.18,464,12213
"May, 2025",48.34,466,11747
"Jun, 2025",46.5,468,11279
"Jul, 2025",44.65,469,10810
"Aug, 2025",42.79,471,10339
"Sep, 2025",40.93,473,9866
"Oct, 2025",39.05,475,9391
"Nov, 2025",37.17,477,8914
"Dec, 2025",35.28,479,8435
"Jan, 2026",33.39,481,7954
"Feb, 2026",31.48,483,7471
"Mar, 2026",29.57,484,6987
"Apr, 2026",27.66,486,6501
"May, 2026",25.73,488,6013
"Jun, 2026",23.8,490,5523
"Jul, 2026",21.86,492,5031
"Aug, 2026",19.91,494,4537
"Sep, 2026",17.96,496,4041
"Oct, 2026",16,498,3543
"Nov, 2026",14.02,500,3043
"Dec, 2026",12.05,502,2541
"Jan, 2027",10.06,504,2037
"Feb, 2027",8.06,506,1531
"Mar, 2027",6.06,508,1023
"Apr, 2027",4.05,510,513
"May, 2027",2.03,512,1
,,,
Source:,https://caredge.com/chrysler/voyager/financing/,,
