Month,Interest,Principal,Balance
"Jun, 2024",151.33,460,37771
"Jul, 2024",149.51,462,37309
"Aug, 2024",147.68,464,36845
"Sep, 2024",145.84,465,36380
"Oct, 2024",144,467,35913
"Nov, 2024",142.16,469,35444
"Dec, 2024",140.3,471,34973
"Jan, 2025",138.43,473,34500
"Feb, 2025",136.56,475,34025
"Mar, 2025",134.68,477,33548
"Apr, 2025",132.79,478,33070
"May, 2025",130.9,480,32590
"Jun, 2025",129,482,32108
"Jul, 2025",127.09,484,31624
"Aug, 2025",125.18,486,31138
"Sep, 2025",123.25,488,30650
"Oct, 2025",121.32,490,30160
"Nov, 2025",119.38,492,29668
"Dec, 2025",117.44,494,29174
"Jan, 2026",115.48,496,28678
"Feb, 2026",113.52,498,28180
"Mar, 2026",111.55,500,27680
"Apr, 2026",109.57,502,27178
"May, 2026",107.58,504,26674
"Jun, 2026",105.58,506,26168
"Jul, 2026",103.58,508,25660
"Aug, 2026",101.57,510,25150
"Sep, 2026",99.55,512,24638
"Oct, 2026",97.53,514,24124
"Nov, 2026",95.49,516,23608
"Dec, 2026",93.45,518,23090
"Jan, 2027",91.4,520,22570
"Feb, 2027",89.34,522,22048
"Mar, 2027",87.27,524,21524
"Apr, 2027",85.2,526,20998
"May, 2027",83.12,528,20470
"Jun, 2027",81.03,530,19940
"Jul, 2027",78.93,532,19408
"Aug, 2027",76.82,534,18874
"Sep, 2027",74.71,537,18337
"Oct, 2027",72.58,539,17798
"Nov, 2027",70.45,541,17257
"Dec, 2027",68.31,543,16714
"Jan, 2028",66.16,545,16169
"Feb, 2028",64,547,15622
"Mar, 2028",61.84,549,15073
"Apr, 2028",59.66,552,14521
"May, 2028",57.48,554,13967
"Jun, 2028",55.29,556,13411
"Jul, 2028",53.09,558,12853
"Aug, 2028",50.88,560,12293
"Sep, 2028",48.66,563,11730
"Oct, 2028",46.43,565,11165
"Nov, 2028",44.19,567,10598
"Dec, 2028",41.95,569,10029
"Jan, 2029",39.7,572,9457
"Feb, 2029",37.43,574,8883
"Mar, 2029",35.16,576,8307
"Apr, 2029",32.88,578,7729
"May, 2029",30.59,581,7148
"Jun, 2029",28.29,583,6565
"Jul, 2029",25.99,585,5980
"Aug, 2029",23.67,588,5392
"Sep, 2029",21.34,590,4802
"Oct, 2029",19.01,592,4210
"Nov, 2029",16.66,595,3615
"Dec, 2029",14.31,597,3018
"Jan, 2030",11.95,599,2419
"Feb, 2030",9.58,602,1817
"Mar, 2030",7.19,604,1213
"Apr, 2030",4.8,606,607
,,,
Source:,https://caredge.com/honda/odyssey/financing/,,
