Month,Interest,Principal,Balance
"Jun, 2024",224.52,682,56040
"Jul, 2024",221.83,685,55355
"Aug, 2024",219.11,688,54667
"Sep, 2024",216.39,691,53976
"Oct, 2024",213.66,693,53283
"Nov, 2024",210.91,696,52587
"Dec, 2024",208.16,699,51888
"Jan, 2025",205.39,702,51186
"Feb, 2025",202.61,704,50482
"Mar, 2025",199.82,707,49775
"Apr, 2025",197.03,710,49065
"May, 2025",194.22,713,48352
"Jun, 2025",191.39,716,47636
"Jul, 2025",188.56,718,46918
"Aug, 2025",185.72,721,46197
"Sep, 2025",182.86,724,45473
"Oct, 2025",180,727,44746
"Nov, 2025",177.12,730,44016
"Dec, 2025",174.23,733,43283
"Jan, 2026",171.33,736,42547
"Feb, 2026",168.42,739,41808
"Mar, 2026",165.49,741,41067
"Apr, 2026",162.56,744,40323
"May, 2026",159.61,747,39576
"Jun, 2026",156.66,750,38826
"Jul, 2026",153.69,753,38073
"Aug, 2026",150.71,756,37317
"Sep, 2026",147.71,759,36558
"Oct, 2026",144.71,762,35796
"Nov, 2026",141.69,765,35031
"Dec, 2026",138.66,768,34263
"Jan, 2027",135.62,771,33492
"Feb, 2027",132.57,774,32718
"Mar, 2027",129.51,777,31941
"Apr, 2027",126.43,781,31160
"May, 2027",123.34,784,30376
"Jun, 2027",120.24,787,29589
"Jul, 2027",117.12,790,28799
"Aug, 2027",114,793,28006
"Sep, 2027",110.86,796,27210
"Oct, 2027",107.71,799,26411
"Nov, 2027",104.54,802,25609
"Dec, 2027",101.37,806,24803
"Jan, 2028",98.18,809,23994
"Feb, 2028",94.98,812,23182
"Mar, 2028",91.76,815,22367
"Apr, 2028",88.54,818,21549
"May, 2028",85.3,822,20727
"Jun, 2028",82.04,825,19902
"Jul, 2028",78.78,828,19074
"Aug, 2028",75.5,831,18243
"Sep, 2028",72.21,835,17408
"Oct, 2028",68.91,838,16570
"Nov, 2028",65.59,841,15729
"Dec, 2028",62.26,845,14884
"Jan, 2029",58.92,848,14036
"Feb, 2029",55.56,851,13185
"Mar, 2029",52.19,855,12330
"Apr, 2029",48.81,858,11472
"May, 2029",45.41,862,10610
"Jun, 2029",42,865,9745
"Jul, 2029",38.57,868,8877
"Aug, 2029",35.14,872,8005
"Sep, 2029",31.69,875,7130
"Oct, 2029",28.22,879,6251
"Nov, 2029",24.74,882,5369
"Dec, 2029",21.25,886,4483
"Jan, 2030",17.75,889,3594
"Feb, 2030",14.23,893,2701
"Mar, 2030",10.69,896,1805
"Apr, 2030",7.14,900,905
"May, 2030",3.58,903,2
,,,
Source:,https://caredge.com/ford/f-350-super-duty/financing/,,
