Month,Interest,Principal,Balance
"Jun, 2024",313.88,954,78343
"Jul, 2024",310.11,958,77385
"Aug, 2024",306.32,962,76423
"Sep, 2024",302.51,965,75458
"Oct, 2024",298.69,969,74489
"Nov, 2024",294.85,973,73516
"Dec, 2024",291,977,72539
"Jan, 2025",287.13,981,71558
"Feb, 2025",283.25,985,70573
"Mar, 2025",279.35,989,69584
"Apr, 2025",275.44,992,68592
"May, 2025",271.51,996,67596
"Jun, 2025",267.57,1000,66596
"Jul, 2025",263.61,1004,65592
"Aug, 2025",259.64,1008,64584
"Sep, 2025",255.65,1012,63572
"Oct, 2025",251.64,1016,62556
"Nov, 2025",247.62,1020,61536
"Dec, 2025",243.58,1024,60512
"Jan, 2026",239.53,1028,59484
"Feb, 2026",235.46,1032,58452
"Mar, 2026",231.37,1037,57415
"Apr, 2026",227.27,1041,56374
"May, 2026",223.15,1045,55329
"Jun, 2026",219.01,1049,54280
"Jul, 2026",214.86,1053,53227
"Aug, 2026",210.69,1057,52170
"Sep, 2026",206.51,1061,51109
"Oct, 2026",202.31,1066,50043
"Nov, 2026",198.09,1070,48973
"Dec, 2026",193.85,1074,47899
"Jan, 2027",189.6,1078,46821
"Feb, 2027",185.33,1083,45738
"Mar, 2027",181.05,1087,44651
"Apr, 2027",176.74,1091,43560
"May, 2027",172.43,1095,42465
"Jun, 2027",168.09,1100,41365
"Jul, 2027",163.74,1104,40261
"Aug, 2027",159.37,1109,39152
"Sep, 2027",154.98,1113,38039
"Oct, 2027",150.57,1117,36922
"Nov, 2027",146.15,1122,35800
"Dec, 2027",141.71,1126,34674
"Jan, 2028",137.25,1131,33543
"Feb, 2028",132.77,1135,32408
"Mar, 2028",128.28,1140,31268
"Apr, 2028",123.77,1144,30124
"May, 2028",119.24,1149,28975
"Jun, 2028",114.69,1153,27822
"Jul, 2028",110.13,1158,26664
"Aug, 2028",105.55,1162,25502
"Sep, 2028",100.95,1167,24335
"Oct, 2028",96.33,1172,23163
"Nov, 2028",91.69,1176,21987
"Dec, 2028",87.03,1181,20806
"Jan, 2029",82.36,1186,19620
"Feb, 2029",77.66,1190,18430
"Mar, 2029",72.95,1195,17235
"Apr, 2029",68.22,1200,16035
"May, 2029",63.47,1204,14831
"Jun, 2029",58.71,1209,13622
"Jul, 2029",53.92,1214,12408
"Aug, 2029",49.12,1219,11189
"Sep, 2029",44.29,1224,9965
"Oct, 2029",39.44,1228,8737
"Nov, 2029",34.58,1233,7504
"Dec, 2029",29.7,1238,6266
"Jan, 2030",24.8,1243,5023
"Feb, 2030",19.88,1248,3775
"Mar, 2030",14.94,1253,2522
"Apr, 2030",9.98,1258,1264
"May, 2030",5,1263,1
,,,
Source:,https://caredge.com/bmw/x5/financing/,,
