Month,Interest,Principal,Balance
"Jun, 2024",72.46,220,18086
"Jul, 2024",71.59,221,17865
"Aug, 2024",70.72,222,17643
"Sep, 2024",69.84,223,17420
"Oct, 2024",68.95,224,17196
"Nov, 2024",68.07,225,16971
"Dec, 2024",67.18,226,16745
"Jan, 2025",66.28,226,16519
"Feb, 2025",65.39,227,16292
"Mar, 2025",64.49,228,16064
"Apr, 2025",63.59,229,15835
"May, 2025",62.68,230,15605
"Jun, 2025",61.77,231,15374
"Jul, 2025",60.86,232,15142
"Aug, 2025",59.94,233,14909
"Sep, 2025",59.01,234,14675
"Oct, 2025",58.09,235,14440
"Nov, 2025",57.16,236,14204
"Dec, 2025",56.22,236,13968
"Jan, 2026",55.29,237,13731
"Feb, 2026",54.35,238,13493
"Mar, 2026",53.41,239,13254
"Apr, 2026",52.46,240,13014
"May, 2026",51.51,241,12773
"Jun, 2026",50.56,242,12531
"Jul, 2026",49.6,243,12288
"Aug, 2026",48.64,244,12044
"Sep, 2026",47.67,245,11799
"Oct, 2026",46.7,246,11553
"Nov, 2026",45.73,247,11306
"Dec, 2026",44.75,248,11058
"Jan, 2027",43.77,249,10809
"Feb, 2027",42.79,250,10559
"Mar, 2027",41.8,251,10308
"Apr, 2027",40.8,252,10056
"May, 2027",39.81,253,9803
"Jun, 2027",38.8,254,9549
"Jul, 2027",37.8,255,9294
"Aug, 2027",36.79,256,9038
"Sep, 2027",35.78,257,8781
"Oct, 2027",34.76,258,8523
"Nov, 2027",33.74,259,8264
"Dec, 2027",32.71,260,8004
"Jan, 2028",31.68,261,7743
"Feb, 2028",30.65,262,7481
"Mar, 2028",29.61,263,7218
"Apr, 2028",28.57,264,6954
"May, 2028",27.53,265,6689
"Jun, 2028",26.48,266,6423
"Jul, 2028",25.42,267,6156
"Aug, 2028",24.37,268,5888
"Sep, 2028",23.31,269,5619
"Oct, 2028",22.24,270,5349
"Nov, 2028",21.17,272,5077
"Dec, 2028",20.1,273,4804
"Jan, 2029",19.02,274,4530
"Feb, 2029",17.93,275,4255
"Mar, 2029",16.84,276,3979
"Apr, 2029",15.75,277,3702
"May, 2029",14.65,278,3424
"Jun, 2029",13.55,279,3145
"Jul, 2029",12.45,280,2865
"Aug, 2029",11.34,281,2584
"Sep, 2029",10.23,282,2302
"Oct, 2029",9.11,284,2018
"Nov, 2029",7.99,285,1733
"Dec, 2029",6.86,286,1447
"Jan, 2030",5.73,287,1160
"Feb, 2030",4.59,288,872
"Mar, 2030",3.45,289,583
"Apr, 2030",2.31,290,293
"May, 2030",1.16,292,1
,,,
Source:,https://caredge.com/hyundai/elantra-gt/financing/,,
