Month,Interest,Principal,Balance
"Jun, 2024",142.81,434,35645
"Jul, 2024",141.09,436,35209
"Aug, 2024",139.37,438,34771
"Sep, 2024",137.64,439,34332
"Oct, 2024",135.9,441,33891
"Nov, 2024",134.15,443,33448
"Dec, 2024",132.4,444,33004
"Jan, 2025",130.64,446,32558
"Feb, 2025",128.88,448,32110
"Mar, 2025",127.1,450,31660
"Apr, 2025",125.32,452,31208
"May, 2025",123.53,453,30755
"Jun, 2025",121.74,455,30300
"Jul, 2025",119.94,457,29843
"Aug, 2025",118.13,459,29384
"Sep, 2025",116.31,461,28923
"Oct, 2025",114.49,462,28461
"Nov, 2025",112.66,464,27997
"Dec, 2025",110.82,466,27531
"Jan, 2026",108.98,468,27063
"Feb, 2026",107.12,470,26593
"Mar, 2026",105.26,472,26121
"Apr, 2026",103.4,473,25648
"May, 2026",101.52,475,25173
"Jun, 2026",99.64,477,24696
"Jul, 2026",97.76,479,24217
"Aug, 2026",95.86,481,23736
"Sep, 2026",93.96,483,23253
"Oct, 2026",92.04,485,22768
"Nov, 2026",90.12,487,22281
"Dec, 2026",88.2,489,21792
"Jan, 2027",86.26,491,21301
"Feb, 2027",84.32,493,20808
"Mar, 2027",82.37,495,20313
"Apr, 2027",80.41,496,19817
"May, 2027",78.44,498,19319
"Jun, 2027",76.47,500,18819
"Jul, 2027",74.49,502,18317
"Aug, 2027",72.5,504,17813
"Sep, 2027",70.51,506,17307
"Oct, 2027",68.51,508,16799
"Nov, 2027",66.5,510,16289
"Dec, 2027",64.48,512,15777
"Jan, 2028",62.45,514,15263
"Feb, 2028",60.42,516,14747
"Mar, 2028",58.37,519,14228
"Apr, 2028",56.32,521,13707
"May, 2028",54.26,523,13184
"Jun, 2028",52.19,525,12659
"Jul, 2028",50.11,527,12132
"Aug, 2028",48.02,529,11603
"Sep, 2028",45.93,531,11072
"Oct, 2028",43.83,533,10539
"Nov, 2028",41.72,535,10004
"Dec, 2028",39.6,537,9467
"Jan, 2029",37.47,539,8928
"Feb, 2029",35.34,542,8386
"Mar, 2029",33.19,544,7842
"Apr, 2029",31.04,546,7296
"May, 2029",28.88,548,6748
"Jun, 2029",26.71,550,6198
"Jul, 2029",24.53,552,5646
"Aug, 2029",22.35,555,5091
"Sep, 2029",20.15,557,4534
"Oct, 2029",17.95,559,3975
"Nov, 2029",15.73,561,3414
"Dec, 2029",13.51,563,2851
"Jan, 2030",11.29,566,2285
"Feb, 2030",9.04,568,1717
"Mar, 2030",6.8,570,1147
"Apr, 2030",4.54,572,575
,,,
Source:,https://caredge.com/gmc/sierra-1500/financing/,,
