Month,Interest,Principal,Balance
"Jun, 2024",213.44,649,53273
"Jul, 2024",210.87,651,52622
"Aug, 2024",208.3,654,51968
"Sep, 2024",205.71,656,51312
"Oct, 2024",203.11,659,50653
"Nov, 2024",200.5,662,49991
"Dec, 2024",197.88,664,49327
"Jan, 2025",195.25,667,48660
"Feb, 2025",192.61,670,47990
"Mar, 2025",189.96,672,47318
"Apr, 2025",187.3,675,46643
"May, 2025",184.63,678,45965
"Jun, 2025",181.94,680,45285
"Jul, 2025",179.25,683,44602
"Aug, 2025",176.55,686,43916
"Sep, 2025",173.83,688,43228
"Oct, 2025",171.11,691,42537
"Nov, 2025",168.38,694,41843
"Dec, 2025",165.63,697,41146
"Jan, 2026",162.87,699,40447
"Feb, 2026",160.1,702,39745
"Mar, 2026",157.32,705,39040
"Apr, 2026",154.53,708,38332
"May, 2026",151.73,710,37622
"Jun, 2026",148.92,713,36909
"Jul, 2026",146.1,716,36193
"Aug, 2026",143.26,719,35474
"Sep, 2026",140.42,722,34752
"Oct, 2026",137.56,725,34027
"Nov, 2026",134.69,727,33300
"Dec, 2026",131.81,730,32570
"Jan, 2027",128.92,733,31837
"Feb, 2027",126.02,736,31101
"Mar, 2027",123.11,739,30362
"Apr, 2027",120.18,742,29620
"May, 2027",117.25,745,28875
"Jun, 2027",114.3,748,28127
"Jul, 2027",111.34,751,27376
"Aug, 2027",108.36,754,26622
"Sep, 2027",105.38,757,25865
"Oct, 2027",102.38,760,25105
"Nov, 2027",99.37,763,24342
"Dec, 2027",96.35,766,23576
"Jan, 2028",93.32,769,22807
"Feb, 2028",90.28,772,22035
"Mar, 2028",87.22,775,21260
"Apr, 2028",84.15,778,20482
"May, 2028",81.07,781,19701
"Jun, 2028",77.98,784,18917
"Jul, 2028",74.88,787,18130
"Aug, 2028",71.76,790,17340
"Sep, 2028",68.64,794,16546
"Oct, 2028",65.49,797,15749
"Nov, 2028",62.34,800,14949
"Dec, 2028",59.17,803,14146
"Jan, 2029",55.99,806,13340
"Feb, 2029",52.8,809,12531
"Mar, 2029",49.6,813,11718
"Apr, 2029",46.38,816,10902
"May, 2029",43.15,819,10083
"Jun, 2029",39.91,822,9261
"Jul, 2029",36.66,826,8435
"Aug, 2029",33.39,829,7606
"Sep, 2029",30.11,832,6774
"Oct, 2029",26.81,835,5939
"Nov, 2029",23.51,839,5100
"Dec, 2029",20.19,842,4258
"Jan, 2030",16.85,845,3413
"Feb, 2030",13.51,849,2564
"Mar, 2030",10.15,852,1712
"Apr, 2030",6.78,855,857
,,,
Source:,https://caredge.com/audi/s5/financing/,,
