Month,Interest,Principal,Balance
"Jun, 2024",1353,5058,336752
"Jul, 2024",1332.98,5078,331674
"Aug, 2024",1312.88,5098,326576
"Sep, 2024",1292.7,5119,321457
"Oct, 2024",1272.43,5139,316318
"Nov, 2024",1252.09,5159,311159
"Dec, 2024",1231.67,5180,305979
"Jan, 2025",1211.17,5200,300779
"Feb, 2025",1190.58,5221,295558
"Mar, 2025",1169.92,5241,290317
"Apr, 2025",1149.17,5262,285055
"May, 2025",1128.34,5283,279772
"Jun, 2025",1107.43,5304,274468
"Jul, 2025",1086.44,5325,269143
"Aug, 2025",1065.36,5346,263797
"Sep, 2025",1044.2,5367,258430
"Oct, 2025",1022.95,5388,253042
"Nov, 2025",1001.62,5410,247632
"Dec, 2025",980.21,5431,242201
"Jan, 2026",958.71,5453,236748
"Feb, 2026",937.13,5474,231274
"Mar, 2026",915.46,5496,225778
"Apr, 2026",893.7,5518,220260
"May, 2026",871.86,5539,214721
"Jun, 2026",849.94,5561,209160
"Jul, 2026",827.93,5583,203577
"Aug, 2026",805.83,5605,197972
"Sep, 2026",783.64,5628,192344
"Oct, 2026",761.36,5650,186694
"Nov, 2026",739,5672,181022
"Dec, 2026",716.55,5695,175327
"Jan, 2027",694,5717,169610
"Feb, 2027",671.37,5740,163870
"Mar, 2027",648.65,5763,158107
"Apr, 2027",625.84,5785,152322
"May, 2027",602.94,5808,146514
"Jun, 2027",579.95,5831,140683
"Jul, 2027",556.87,5854,134829
"Aug, 2027",533.7,5878,128951
"Sep, 2027",510.43,5901,123050
"Oct, 2027",487.07,5924,117126
"Nov, 2027",463.62,5948,111178
"Dec, 2027",440.08,5971,105207
"Jan, 2028",416.44,5995,99212
"Feb, 2028",392.71,6019,93193
"Mar, 2028",368.89,6042,87151
"Apr, 2028",344.97,6066,81085
"May, 2028",320.96,6090,74995
"Jun, 2028",296.86,6114,68881
"Jul, 2028",272.65,6139,62742
"Aug, 2028",248.35,6163,56579
"Sep, 2028",223.96,6187,50392
"Oct, 2028",199.47,6212,44180
"Nov, 2028",174.88,6236,37944
"Dec, 2028",150.2,6261,31683
"Jan, 2029",125.41,6286,25397
"Feb, 2029",100.53,6311,19086
"Mar, 2029",75.55,6336,12750
"Apr, 2029",50.47,6361,6389
"May, 2029",25.29,6386,3
,,,
Source:,https://caredge.com/rolls-royce/wraith/financing/,,
