Month,Interest,Principal,Balance
"Jun, 2024",136.43,415,34052
"Jul, 2024",134.79,416,33636
"Aug, 2024",133.14,418,33218
"Sep, 2024",131.49,420,32798
"Oct, 2024",129.83,421,32377
"Nov, 2024",128.16,423,31954
"Dec, 2024",126.48,425,31529
"Jan, 2025",124.8,426,31103
"Feb, 2025",123.12,428,30675
"Mar, 2025",121.42,430,30245
"Apr, 2025",119.72,431,29814
"May, 2025",118.01,433,29381
"Jun, 2025",116.3,435,28946
"Jul, 2025",114.58,437,28509
"Aug, 2025",112.85,438,28071
"Sep, 2025",111.11,440,27631
"Oct, 2025",109.37,442,27189
"Nov, 2025",107.62,443,26746
"Dec, 2025",105.87,445,26301
"Jan, 2026",104.11,447,25854
"Feb, 2026",102.34,449,25405
"Mar, 2026",100.56,451,24954
"Apr, 2026",98.78,452,24502
"May, 2026",96.99,454,24048
"Jun, 2026",95.19,456,23592
"Jul, 2026",93.39,458,23134
"Aug, 2026",91.57,460,22674
"Sep, 2026",89.75,461,22213
"Oct, 2026",87.93,463,21750
"Nov, 2026",86.09,465,21285
"Dec, 2026",84.25,467,20818
"Jan, 2027",82.4,469,20349
"Feb, 2027",80.55,471,19878
"Mar, 2027",78.68,472,19406
"Apr, 2027",76.82,474,18932
"May, 2027",74.94,476,18456
"Jun, 2027",73.06,478,17978
"Jul, 2027",71.16,480,17498
"Aug, 2027",69.26,482,17016
"Sep, 2027",67.36,484,16532
"Oct, 2027",65.44,486,16046
"Nov, 2027",63.52,488,15558
"Dec, 2027",61.58,490,15068
"Jan, 2028",59.64,491,14577
"Feb, 2028",57.7,493,14084
"Mar, 2028",55.75,495,13589
"Apr, 2028",53.79,497,13092
"May, 2028",51.82,499,12593
"Jun, 2028",49.85,501,12092
"Jul, 2028",47.86,503,11589
"Aug, 2028",45.87,505,11084
"Sep, 2028",43.87,507,10577
"Oct, 2028",41.87,509,10068
"Nov, 2028",39.85,511,9557
"Dec, 2028",37.83,513,9044
"Jan, 2029",35.8,515,8529
"Feb, 2029",33.76,517,8012
"Mar, 2029",31.71,519,7493
"Apr, 2029",29.66,521,6972
"May, 2029",27.6,524,6448
"Jun, 2029",25.52,526,5922
"Jul, 2029",23.44,528,5394
"Aug, 2029",21.35,530,4864
"Sep, 2029",19.25,532,4332
"Oct, 2029",17.15,534,3798
"Nov, 2029",15.03,536,3262
"Dec, 2029",12.91,538,2724
"Jan, 2030",10.78,540,2184
"Feb, 2030",8.65,542,1642
"Mar, 2030",6.5,545,1097
"Apr, 2030",4.34,547,550
"May, 2030",2.18,549,1
,,,
Source:,https://caredge.com/alfa-romeo/giulia/financing/,,
