Month,Interest,Principal,Balance
"Jun, 2024",63.49,237,15802
"Jul, 2024",62.55,238,15564
"Aug, 2024",61.61,239,15325
"Sep, 2024",60.66,240,15085
"Oct, 2024",59.71,241,14844
"Nov, 2024",58.76,242,14602
"Dec, 2024",57.8,243,14359
"Jan, 2025",56.84,244,14115
"Feb, 2025",55.87,245,13870
"Mar, 2025",54.9,246,13624
"Apr, 2025",53.93,247,13377
"May, 2025",52.95,248,13129
"Jun, 2025",51.97,249,12880
"Jul, 2025",50.98,250,12630
"Aug, 2025",49.99,251,12379
"Sep, 2025",49,252,12127
"Oct, 2025",48,253,11874
"Nov, 2025",47,254,11620
"Dec, 2025",46,255,11365
"Jan, 2026",44.99,256,11109
"Feb, 2026",43.97,257,10852
"Mar, 2026",42.96,258,10594
"Apr, 2026",41.93,259,10335
"May, 2026",40.91,260,10075
"Jun, 2026",39.88,261,9814
"Jul, 2026",38.85,262,9552
"Aug, 2026",37.81,263,9289
"Sep, 2026",36.77,264,9025
"Oct, 2026",35.72,265,8760
"Nov, 2026",34.68,266,8494
"Dec, 2026",33.62,267,8227
"Jan, 2027",32.57,268,7959
"Feb, 2027",31.5,269,7690
"Mar, 2027",30.44,270,7420
"Apr, 2027",29.37,271,7149
"May, 2027",28.3,273,6876
"Jun, 2027",27.22,274,6602
"Jul, 2027",26.13,275,6327
"Aug, 2027",25.04,276,6051
"Sep, 2027",23.95,277,5774
"Oct, 2027",22.86,278,5496
"Nov, 2027",21.76,279,5217
"Dec, 2027",20.65,280,4937
"Jan, 2028",19.54,281,4656
"Feb, 2028",18.43,282,4374
"Mar, 2028",17.31,284,4090
"Apr, 2028",16.19,285,3805
"May, 2028",15.06,286,3519
"Jun, 2028",13.93,287,3232
"Jul, 2028",12.79,288,2944
"Aug, 2028",11.65,289,2655
"Sep, 2028",10.51,290,2365
"Oct, 2028",9.36,291,2074
"Nov, 2028",8.21,293,1781
"Dec, 2028",7.05,294,1487
"Jan, 2029",5.89,295,1192
"Feb, 2029",4.72,296,896
"Mar, 2029",3.55,297,599
"Apr, 2029",2.37,298,301
"May, 2029",1.19,300,1
,,,
Source:,https://caredge.com/mitsubishi/mirage/financing/,,
