Month,Interest,Principal,Balance
"Jun, 2024",127.88,837,31469
"Jul, 2024",124.56,840,30629
"Aug, 2024",121.24,843,29786
"Sep, 2024",117.9,847,28939
"Oct, 2024",114.55,850,28089
"Nov, 2024",111.19,853,27236
"Dec, 2024",107.81,857,26379
"Jan, 2025",104.42,860,25519
"Feb, 2025",101.01,864,24655
"Mar, 2025",97.59,867,23788
"Apr, 2025",94.16,870,22918
"May, 2025",90.72,874,22044
"Jun, 2025",87.26,877,21167
"Jul, 2025",83.79,881,20286
"Aug, 2025",80.3,884,19402
"Sep, 2025",76.8,888,18514
"Oct, 2025",73.28,891,17623
"Nov, 2025",69.76,895,16728
"Dec, 2025",66.22,898,15830
"Jan, 2026",62.66,902,14928
"Feb, 2026",59.09,906,14022
"Mar, 2026",55.5,909,13113
"Apr, 2026",51.91,913,12200
"May, 2026",48.29,916,11284
"Jun, 2026",44.67,920,10364
"Jul, 2026",41.02,924,9440
"Aug, 2026",37.37,927,8513
"Sep, 2026",33.7,931,7582
"Oct, 2026",30.01,935,6647
"Nov, 2026",26.31,938,5709
"Dec, 2026",22.6,942,4767
"Jan, 2027",18.87,946,3821
"Feb, 2027",15.12,949,2872
"Mar, 2027",11.37,953,1919
"Apr, 2027",7.6,957,962
"May, 2027",3.81,961,1
,,,
Source:,https://caredge.com/lexus/es-300h/financing/,,
