Month,Interest,Principal,Balance
"Jun, 2024",89.61,335,22303
"Jul, 2024",88.28,336,21967
"Aug, 2024",86.95,338,21629
"Sep, 2024",85.61,339,21290
"Oct, 2024",84.27,340,20950
"Nov, 2024",82.93,342,20608
"Dec, 2024",81.57,343,20265
"Jan, 2025",80.22,344,19921
"Feb, 2025",78.85,346,19575
"Mar, 2025",77.48,347,19228
"Apr, 2025",76.11,349,18879
"May, 2025",74.73,350,18529
"Jun, 2025",73.34,351,18178
"Jul, 2025",71.95,353,17825
"Aug, 2025",70.56,354,17471
"Sep, 2025",69.16,355,17116
"Oct, 2025",67.75,357,16759
"Nov, 2025",66.34,358,16401
"Dec, 2025",64.92,360,16041
"Jan, 2026",63.5,361,15680
"Feb, 2026",62.07,363,15317
"Mar, 2026",60.63,364,14953
"Apr, 2026",59.19,365,14588
"May, 2026",57.74,367,14221
"Jun, 2026",56.29,368,13853
"Jul, 2026",54.83,370,13483
"Aug, 2026",53.37,371,13112
"Sep, 2026",51.9,373,12739
"Oct, 2026",50.43,374,12365
"Nov, 2026",48.94,376,11989
"Dec, 2026",47.46,377,11612
"Jan, 2027",45.96,379,11233
"Feb, 2027",44.46,380,10853
"Mar, 2027",42.96,382,10471
"Apr, 2027",41.45,383,10088
"May, 2027",39.93,385,9703
"Jun, 2027",38.41,386,9317
"Jul, 2027",36.88,388,8929
"Aug, 2027",35.34,389,8540
"Sep, 2027",33.8,391,8149
"Oct, 2027",32.26,392,7757
"Nov, 2027",30.7,394,7363
"Dec, 2027",29.15,395,6968
"Jan, 2028",27.58,397,6571
"Feb, 2028",26.01,399,6172
"Mar, 2028",24.43,400,5772
"Apr, 2028",22.85,402,5370
"May, 2028",21.26,403,4967
"Jun, 2028",19.66,405,4562
"Jul, 2028",18.06,407,4155
"Aug, 2028",16.45,408,3747
"Sep, 2028",14.83,410,3337
"Oct, 2028",13.21,411,2926
"Nov, 2028",11.58,413,2513
"Dec, 2028",9.95,415,2098
"Jan, 2029",8.3,416,1682
"Feb, 2029",6.66,418,1264
"Mar, 2029",5,420,844
"Apr, 2029",3.34,421,423
,,,
Source:,https://caredge.com/ford/escape/financing/,,
