Month,Interest,Principal,Balance
"Jun, 2024",76.19,232,19016
"Jul, 2024",75.27,232,18784
"Aug, 2024",74.35,233,18551
"Sep, 2024",73.43,234,18317
"Oct, 2024",72.5,235,18082
"Nov, 2024",71.57,236,17846
"Dec, 2024",70.64,237,17609
"Jan, 2025",69.7,238,17371
"Feb, 2025",68.76,239,17132
"Mar, 2025",67.81,240,16892
"Apr, 2025",66.86,241,16651
"May, 2025",65.91,242,16409
"Jun, 2025",64.95,243,16166
"Jul, 2025",63.99,244,15922
"Aug, 2025",63.02,245,15677
"Sep, 2025",62.05,246,15431
"Oct, 2025",61.08,247,15184
"Nov, 2025",60.1,248,14936
"Dec, 2025",59.12,249,14687
"Jan, 2026",58.14,250,14437
"Feb, 2026",57.15,251,14186
"Mar, 2026",56.15,252,13934
"Apr, 2026",55.16,253,13681
"May, 2026",54.15,254,13427
"Jun, 2026",53.15,255,13172
"Jul, 2026",52.14,256,12916
"Aug, 2026",51.13,257,12659
"Sep, 2026",50.11,258,12401
"Oct, 2026",49.09,259,12142
"Nov, 2026",48.06,260,11882
"Dec, 2026",47.03,261,11621
"Jan, 2027",46,262,11359
"Feb, 2027",44.96,263,11096
"Mar, 2027",43.92,264,10832
"Apr, 2027",42.88,265,10567
"May, 2027",41.83,266,10301
"Jun, 2027",40.77,267,10034
"Jul, 2027",39.72,268,9766
"Aug, 2027",38.66,269,9497
"Sep, 2027",37.59,270,9227
"Oct, 2027",36.52,271,8956
"Nov, 2027",35.45,272,8684
"Dec, 2027",34.37,273,8411
"Jan, 2028",33.29,274,8137
"Feb, 2028",32.21,276,7861
"Mar, 2028",31.12,277,7584
"Apr, 2028",30.02,278,7306
"May, 2028",28.92,279,7027
"Jun, 2028",27.82,280,6747
"Jul, 2028",26.71,281,6466
"Aug, 2028",25.59,282,6184
"Sep, 2028",24.48,283,5901
"Oct, 2028",23.36,284,5617
"Nov, 2028",22.23,286,5331
"Dec, 2028",21.1,287,5044
"Jan, 2029",19.97,288,4756
"Feb, 2029",18.83,289,4467
"Mar, 2029",17.68,290,4177
"Apr, 2029",16.53,291,3886
"May, 2029",15.38,292,3594
"Jun, 2029",14.23,294,3300
"Jul, 2029",13.06,295,3005
"Aug, 2029",11.89,296,2709
"Sep, 2029",10.72,297,2412
"Oct, 2029",9.55,298,2114
"Nov, 2029",8.37,299,1815
"Dec, 2029",7.18,301,1514
"Jan, 2030",5.99,302,1212
"Feb, 2030",4.8,303,909
"Mar, 2030",3.6,304,605
"Apr, 2030",2.39,305,300
,,,
Source:,https://caredge.com/toyota/yaris/financing/,,
