Month,Interest,Principal,Balance
"Jun, 2024",268.47,1757,66068
"Jul, 2024",261.52,1764,64304
"Aug, 2024",254.54,1771,62533
"Sep, 2024",247.53,1778,60755
"Oct, 2024",240.49,1785,58970
"Nov, 2024",233.42,1792,57178
"Dec, 2024",226.33,1799,55379
"Jan, 2025",219.21,1806,53573
"Feb, 2025",212.06,1813,51760
"Mar, 2025",204.88,1820,49940
"Apr, 2025",197.68,1827,48113
"May, 2025",190.45,1835,46278
"Jun, 2025",183.18,1842,44436
"Jul, 2025",175.89,1849,42587
"Aug, 2025",168.57,1857,40730
"Sep, 2025",161.22,1864,38866
"Oct, 2025",153.84,1871,36995
"Nov, 2025",146.44,1879,35116
"Dec, 2025",139,1886,33230
"Jan, 2026",131.54,1894,31336
"Feb, 2026",124.04,1901,29435
"Mar, 2026",116.51,1909,27526
"Apr, 2026",108.96,1916,25610
"May, 2026",101.37,1924,23686
"Jun, 2026",93.76,1931,21755
"Jul, 2026",86.11,1939,19816
"Aug, 2026",78.44,1947,17869
"Sep, 2026",70.73,1954,15915
"Oct, 2026",63,1962,13953
"Nov, 2026",55.23,1970,11983
"Dec, 2026",47.43,1978,10005
"Jan, 2027",39.6,1986,8019
"Feb, 2027",31.74,1993,6026
"Mar, 2027",23.85,2001,4025
"Apr, 2027",15.93,2009,2016
,,,
Source:,https://caredge.com/toyota/land-cruiser/financing/,,
