Month,Interest,Principal,Balance
"Jun, 2024",167.16,508,41723
"Jul, 2024",165.15,510,41213
"Aug, 2024",163.13,512,40701
"Sep, 2024",161.11,514,40187
"Oct, 2024",159.07,516,39671
"Nov, 2024",157.03,518,39153
"Dec, 2024",154.98,520,38633
"Jan, 2025",152.92,522,38111
"Feb, 2025",150.86,524,37587
"Mar, 2025",148.78,526,37061
"Apr, 2025",146.7,529,36532
"May, 2025",144.61,531,36001
"Jun, 2025",142.5,533,35468
"Jul, 2025",140.39,535,34933
"Aug, 2025",138.28,537,34396
"Sep, 2025",136.15,539,33857
"Oct, 2025",134.02,541,33316
"Nov, 2025",131.88,543,32773
"Dec, 2025",129.73,546,32227
"Jan, 2026",127.57,548,31679
"Feb, 2026",125.4,550,31129
"Mar, 2026",123.22,552,30577
"Apr, 2026",121.03,554,30023
"May, 2026",118.84,556,29467
"Jun, 2026",116.64,559,28908
"Jul, 2026",114.43,561,28347
"Aug, 2026",112.21,563,27784
"Sep, 2026",109.98,565,27219
"Oct, 2026",107.74,567,26652
"Nov, 2026",105.5,570,26082
"Dec, 2026",103.24,572,25510
"Jan, 2027",100.98,574,24936
"Feb, 2027",98.71,577,24359
"Mar, 2027",96.42,579,23780
"Apr, 2027",94.13,581,23199
"May, 2027",91.83,583,22616
"Jun, 2027",89.52,586,22030
"Jul, 2027",87.2,588,21442
"Aug, 2027",84.87,590,20852
"Sep, 2027",82.54,593,20259
"Oct, 2027",80.19,595,19664
"Nov, 2027",77.84,597,19067
"Dec, 2027",75.47,600,18467
"Jan, 2028",73.1,602,17865
"Feb, 2028",70.72,605,17260
"Mar, 2028",68.32,607,16653
"Apr, 2028",65.92,609,16044
"May, 2028",63.51,612,15432
"Jun, 2028",61.09,614,14818
"Jul, 2028",58.65,617,14201
"Aug, 2028",56.21,619,13582
"Sep, 2028",53.76,621,12961
"Oct, 2028",51.3,624,12337
"Nov, 2028",48.83,626,11711
"Dec, 2028",46.36,629,11082
"Jan, 2029",43.87,631,10451
"Feb, 2029",41.37,634,9817
"Mar, 2029",38.86,636,9181
"Apr, 2029",36.34,639,8542
"May, 2029",33.81,641,7901
"Jun, 2029",31.27,644,7257
"Jul, 2029",28.73,647,6610
"Aug, 2029",26.16,649,5961
"Sep, 2029",23.6,652,5309
"Oct, 2029",21.01,654,4655
"Nov, 2029",18.43,657,3998
"Dec, 2029",15.83,659,3339
"Jan, 2030",13.22,662,2677
"Feb, 2030",10.6,665,2012
"Mar, 2030",7.96,667,1345
"Apr, 2030",5.32,670,675
"May, 2030",2.67,673,2
,,,
Source:,https://caredge.com/audi/a4/financing/,,
