Month,Interest,Principal,Balance
"Jun, 2024",208.87,635,52133
"Jul, 2024",206.36,637,51496
"Aug, 2024",203.84,640,50856
"Sep, 2024",201.31,642,50214
"Oct, 2024",198.76,645,49569
"Nov, 2024",196.21,648,48921
"Dec, 2024",193.65,650,48271
"Jan, 2025",191.07,653,47618
"Feb, 2025",188.49,655,46963
"Mar, 2025",185.9,658,46305
"Apr, 2025",183.29,660,45645
"May, 2025",180.68,663,44982
"Jun, 2025",178.05,666,44316
"Jul, 2025",175.42,668,43648
"Aug, 2025",172.77,671,42977
"Sep, 2025",170.12,674,42303
"Oct, 2025",167.45,676,41627
"Nov, 2025",164.77,679,40948
"Dec, 2025",162.09,682,40266
"Jan, 2026",159.39,684,39582
"Feb, 2026",156.68,687,38895
"Mar, 2026",153.96,690,38205
"Apr, 2026",151.23,692,37513
"May, 2026",148.49,695,36818
"Jun, 2026",145.74,698,36120
"Jul, 2026",142.98,701,35419
"Aug, 2026",140.2,704,34715
"Sep, 2026",137.41,706,34009
"Oct, 2026",134.62,709,33300
"Nov, 2026",131.81,712,32588
"Dec, 2026",128.99,715,31873
"Jan, 2027",126.16,718,31155
"Feb, 2027",123.32,720,30435
"Mar, 2027",120.47,723,29712
"Apr, 2027",117.61,726,28986
"May, 2027",114.74,729,28257
"Jun, 2027",111.85,732,27525
"Jul, 2027",108.95,735,26790
"Aug, 2027",106.04,738,26052
"Sep, 2027",103.12,741,25311
"Oct, 2027",100.19,744,24567
"Nov, 2027",97.24,746,23821
"Dec, 2027",94.29,749,23072
"Jan, 2028",91.33,752,22320
"Feb, 2028",88.35,755,21565
"Mar, 2028",85.36,758,20807
"Apr, 2028",82.36,761,20046
"May, 2028",79.35,764,19282
"Jun, 2028",76.32,767,18515
"Jul, 2028",73.29,770,17745
"Aug, 2028",70.24,773,16972
"Sep, 2028",67.18,777,16195
"Oct, 2028",64.11,780,15415
"Nov, 2028",61.02,783,14632
"Dec, 2028",57.92,786,13846
"Jan, 2029",54.81,789,13057
"Feb, 2029",51.68,792,12265
"Mar, 2029",48.55,795,11470
"Apr, 2029",45.4,798,10672
"May, 2029",42.24,801,9871
"Jun, 2029",39.07,805,9066
"Jul, 2029",35.89,808,8258
"Aug, 2029",32.69,811,7447
"Sep, 2029",29.48,814,6633
"Oct, 2029",26.26,817,5816
"Nov, 2029",23.02,821,4995
"Dec, 2029",19.77,824,4171
"Jan, 2030",16.51,827,3344
"Feb, 2030",13.24,830,2514
"Mar, 2030",9.95,834,1680
"Apr, 2030",6.65,837,843
"May, 2030",3.34,840,3
,,,
Source:,https://caredge.com/jaguar/f-pace/financing/,,
