Month,Interest,Principal,Balance
"Jun, 2024",261.84,796,65352
"Jul, 2024",258.69,799,64553
"Aug, 2024",255.52,802,63751
"Sep, 2024",252.35,805,62946
"Oct, 2024",249.16,808,62138
"Nov, 2024",245.96,812,61326
"Dec, 2024",242.75,815,60511
"Jan, 2025",239.52,818,59693
"Feb, 2025",236.28,821,58872
"Mar, 2025",233.04,825,58047
"Apr, 2025",229.77,828,57219
"May, 2025",226.49,831,56388
"Jun, 2025",223.2,834,55554
"Jul, 2025",219.9,838,54716
"Aug, 2025",216.58,841,53875
"Sep, 2025",213.26,844,53031
"Oct, 2025",209.91,848,52183
"Nov, 2025",206.56,851,51332
"Dec, 2025",203.19,854,50478
"Jan, 2026",199.81,858,49620
"Feb, 2026",196.41,861,48759
"Mar, 2026",193,865,47894
"Apr, 2026",189.58,868,47026
"May, 2026",186.14,872,46154
"Jun, 2026",182.69,875,45279
"Jul, 2026",179.23,878,44401
"Aug, 2026",175.75,882,43519
"Sep, 2026",172.26,885,42634
"Oct, 2026",168.76,889,41745
"Nov, 2026",165.24,892,40853
"Dec, 2026",161.71,896,39957
"Jan, 2027",158.16,899,39058
"Feb, 2027",154.6,903,38155
"Mar, 2027",151.03,907,37248
"Apr, 2027",147.44,910,36338
"May, 2027",143.84,914,35424
"Jun, 2027",140.22,917,34507
"Jul, 2027",136.59,921,33586
"Aug, 2027",132.94,925,32661
"Sep, 2027",129.28,928,31733
"Oct, 2027",125.61,932,30801
"Nov, 2027",121.92,936,29865
"Dec, 2027",118.22,939,28926
"Jan, 2028",114.5,943,27983
"Feb, 2028",110.77,947,27036
"Mar, 2028",107.02,951,26085
"Apr, 2028",103.25,954,25131
"May, 2028",99.48,958,24173
"Jun, 2028",95.68,962,23211
"Jul, 2028",91.88,966,22245
"Aug, 2028",88.05,970,21275
"Sep, 2028",84.21,973,20302
"Oct, 2028",80.36,977,19325
"Nov, 2028",76.49,981,18344
"Dec, 2028",72.61,985,17359
"Jan, 2029",68.71,989,16370
"Feb, 2029",64.8,993,15377
"Mar, 2029",60.87,997,14380
"Apr, 2029",56.92,1001,13379
"May, 2029",52.96,1005,12374
"Jun, 2029",48.98,1009,11365
"Jul, 2029",44.99,1013,10352
"Aug, 2029",40.98,1017,9335
"Sep, 2029",36.95,1021,8314
"Oct, 2029",32.91,1025,7289
"Nov, 2029",28.85,1029,6260
"Dec, 2029",24.78,1033,5227
"Jan, 2030",20.69,1037,4190
"Feb, 2030",16.59,1041,3149
"Mar, 2030",12.46,1045,2104
"Apr, 2030",8.33,1049,1055
"May, 2030",4.18,1053,2
,,,
Source:,https://caredge.com/mercedes-benz/cls-class/financing/,,
