Month,Interest,Principal,Balance
"Jun, 2024",97.14,295,24245
"Jul, 2024",95.97,296,23949
"Aug, 2024",94.8,298,23651
"Sep, 2024",93.62,299,23352
"Oct, 2024",92.44,300,23052
"Nov, 2024",91.25,301,22751
"Dec, 2024",90.06,302,22449
"Jan, 2025",88.86,304,22145
"Feb, 2025",87.66,305,21840
"Mar, 2025",86.45,306,21534
"Apr, 2025",85.24,307,21227
"May, 2025",84.02,308,20919
"Jun, 2025",82.8,310,20609
"Jul, 2025",81.58,311,20298
"Aug, 2025",80.35,312,19986
"Sep, 2025",79.11,313,19673
"Oct, 2025",77.87,315,19358
"Nov, 2025",76.63,316,19042
"Dec, 2025",75.37,317,18725
"Jan, 2026",74.12,318,18407
"Feb, 2026",72.86,320,18087
"Mar, 2026",71.59,321,17766
"Apr, 2026",70.32,322,17444
"May, 2026",69.05,323,17121
"Jun, 2026",67.77,325,16796
"Jul, 2026",66.48,326,16470
"Aug, 2026",65.19,327,16143
"Sep, 2026",63.9,328,15815
"Oct, 2026",62.6,330,15485
"Nov, 2026",61.29,331,15154
"Dec, 2026",59.98,332,14822
"Jan, 2027",58.67,334,14488
"Feb, 2027",57.35,335,14153
"Mar, 2027",56.02,336,13817
"Apr, 2027",54.69,338,13479
"May, 2027",53.35,339,13140
"Jun, 2027",52.01,340,12800
"Jul, 2027",50.67,342,12458
"Aug, 2027",49.31,343,12115
"Sep, 2027",47.96,344,11771
"Oct, 2027",46.59,346,11425
"Nov, 2027",45.22,347,11078
"Dec, 2027",43.85,349,10729
"Jan, 2028",42.47,350,10379
"Feb, 2028",41.08,351,10028
"Mar, 2028",39.69,353,9675
"Apr, 2028",38.3,354,9321
"May, 2028",36.9,355,8966
"Jun, 2028",35.49,357,8609
"Jul, 2028",34.08,358,8251
"Aug, 2028",32.66,360,7891
"Sep, 2028",31.24,361,7530
"Oct, 2028",29.81,363,7167
"Nov, 2028",28.37,364,6803
"Dec, 2028",26.93,365,6438
"Jan, 2029",25.48,367,6071
"Feb, 2029",24.03,368,5703
"Mar, 2029",22.57,370,5333
"Apr, 2029",21.11,371,4962
"May, 2029",19.64,373,4589
"Jun, 2029",18.16,374,4215
"Jul, 2029",16.68,376,3839
"Aug, 2029",15.2,377,3462
"Sep, 2029",13.7,379,3083
"Oct, 2029",12.2,380,2703
"Nov, 2029",10.7,382,2321
"Dec, 2029",9.19,383,1938
"Jan, 2030",7.67,385,1553
"Feb, 2030",6.15,386,1167
"Mar, 2030",4.62,388,779
"Apr, 2030",3.08,389,390
,,,
Source:,https://caredge.com/volkswagen/passat/financing/,,
