Month,Interest,Principal,Balance
"Jun, 2024",166.95,624,41554
"Jul, 2024",164.48,627,40927
"Aug, 2024",162,629,40298
"Sep, 2024",159.51,632,39666
"Oct, 2024",157.01,634,39032
"Nov, 2024",154.5,637,38395
"Dec, 2024",151.98,639,37756
"Jan, 2025",149.45,642,37114
"Feb, 2025",146.91,644,36470
"Mar, 2025",144.36,647,35823
"Apr, 2025",141.8,649,35174
"May, 2025",139.23,652,34522
"Jun, 2025",136.65,654,33868
"Jul, 2025",134.06,657,33211
"Aug, 2025",131.46,660,32551
"Sep, 2025",128.85,662,31889
"Oct, 2025",126.23,665,31224
"Nov, 2025",123.6,668,30556
"Dec, 2025",120.95,670,29886
"Jan, 2026",118.3,673,29213
"Feb, 2026",115.63,675,28538
"Mar, 2026",112.96,678,27860
"Apr, 2026",110.28,681,27179
"May, 2026",107.58,684,26495
"Jun, 2026",104.88,686,25809
"Jul, 2026",102.16,689,25120
"Aug, 2026",99.43,692,24428
"Sep, 2026",96.69,694,23734
"Oct, 2026",93.95,697,23037
"Nov, 2026",91.19,700,22337
"Dec, 2026",88.42,703,21634
"Jan, 2027",85.63,705,20929
"Feb, 2027",82.84,708,20221
"Mar, 2027",80.04,711,19510
"Apr, 2027",77.23,714,18796
"May, 2027",74.4,717,18079
"Jun, 2027",71.56,720,17359
"Jul, 2027",68.71,722,16637
"Aug, 2027",65.85,725,15912
"Sep, 2027",62.99,728,15184
"Oct, 2027",60.1,731,14453
"Nov, 2027",57.21,734,13719
"Dec, 2027",54.3,737,12982
"Jan, 2028",51.39,740,12242
"Feb, 2028",48.46,743,11499
"Mar, 2028",45.52,746,10753
"Apr, 2028",42.56,749,10004
"May, 2028",39.6,752,9252
"Jun, 2028",36.62,755,8497
"Jul, 2028",33.63,757,7740
"Aug, 2028",30.64,760,6980
"Sep, 2028",27.63,764,6216
"Oct, 2028",24.61,767,5449
"Nov, 2028",21.57,770,4679
"Dec, 2028",18.52,773,3906
"Jan, 2029",15.46,776,3130
"Feb, 2029",12.39,779,2351
"Mar, 2029",9.31,782,1569
"Apr, 2029",6.21,785,784
,,,
Source:,https://caredge.com/nissan/titan-xd/financing/,,
