Month,Interest,Principal,Balance
"Jun, 2024",291.97,1092,72668
"Jul, 2024",287.64,1096,71572
"Aug, 2024",283.31,1100,70472
"Sep, 2024",278.95,1105,69367
"Oct, 2024",274.58,1109,68258
"Nov, 2024",270.19,1113,67145
"Dec, 2024",265.78,1118,66027
"Jan, 2025",261.36,1122,64905
"Feb, 2025",256.92,1127,63778
"Mar, 2025",252.45,1131,62647
"Apr, 2025",247.98,1136,61511
"May, 2025",243.48,1140,60371
"Jun, 2025",238.97,1145,59226
"Jul, 2025",234.44,1149,58077
"Aug, 2025",229.89,1154,56923
"Sep, 2025",225.32,1158,55765
"Oct, 2025",220.74,1163,54602
"Nov, 2025",216.13,1167,53435
"Dec, 2025",211.51,1172,52263
"Jan, 2026",206.87,1177,51086
"Feb, 2026",202.22,1181,49905
"Mar, 2026",197.54,1186,48719
"Apr, 2026",192.85,1191,47528
"May, 2026",188.13,1195,46333
"Jun, 2026",183.4,1200,45133
"Jul, 2026",178.65,1205,43928
"Aug, 2026",173.88,1210,42718
"Sep, 2026",169.09,1214,41504
"Oct, 2026",164.29,1219,40285
"Nov, 2026",159.46,1224,39061
"Dec, 2026",154.62,1229,37832
"Jan, 2027",149.75,1234,36598
"Feb, 2027",144.87,1239,35359
"Mar, 2027",139.96,1244,34115
"Apr, 2027",135.04,1248,32867
"May, 2027",130.1,1253,31614
"Jun, 2027",125.14,1258,30356
"Jul, 2027",120.16,1263,29093
"Aug, 2027",115.16,1268,27825
"Sep, 2027",110.14,1273,26552
"Oct, 2027",105.1,1278,25274
"Nov, 2027",100.04,1283,23991
"Dec, 2027",94.96,1289,22702
"Jan, 2028",89.86,1294,21408
"Feb, 2028",84.74,1299,20109
"Mar, 2028",79.6,1304,18805
"Apr, 2028",74.44,1309,17496
"May, 2028",69.26,1314,16182
"Jun, 2028",64.05,1319,14863
"Jul, 2028",58.83,1325,13538
"Aug, 2028",53.59,1330,12208
"Sep, 2028",48.32,1335,10873
"Oct, 2028",43.04,1340,9533
"Nov, 2028",37.73,1346,8187
"Dec, 2028",32.41,1351,6836
"Jan, 2029",27.06,1356,5480
"Feb, 2029",21.69,1362,4118
"Mar, 2029",16.3,1367,2751
"Apr, 2029",10.89,1373,1378
,,,
Source:,https://caredge.com/gmc/sierra-3500hd/financing/,,
