Month,Interest,Principal,Balance
"Jun, 2024",189.65,908,47003
"Jul, 2024",186.05,912,46091
"Aug, 2024",182.44,915,45176
"Sep, 2024",178.82,919,44257
"Oct, 2024",175.18,923,43334
"Nov, 2024",171.53,926,42408
"Dec, 2024",167.87,930,41478
"Jan, 2025",164.18,934,40544
"Feb, 2025",160.49,937,39607
"Mar, 2025",156.78,941,38666
"Apr, 2025",153.05,945,37721
"May, 2025",149.31,949,36772
"Jun, 2025",145.56,952,35820
"Jul, 2025",141.79,956,34864
"Aug, 2025",138,960,33904
"Sep, 2025",134.2,964,32940
"Oct, 2025",130.39,968,31972
"Nov, 2025",126.56,971,31001
"Dec, 2025",122.71,975,30026
"Jan, 2026",118.85,979,29047
"Feb, 2026",114.98,983,28064
"Mar, 2026",111.09,987,27077
"Apr, 2026",107.18,991,26086
"May, 2026",103.26,995,25091
"Jun, 2026",99.32,999,24092
"Jul, 2026",95.36,1003,23089
"Aug, 2026",91.39,1007,22082
"Sep, 2026",87.41,1011,21071
"Oct, 2026",83.41,1015,20056
"Nov, 2026",79.39,1019,19037
"Dec, 2026",75.35,1023,18014
"Jan, 2027",71.31,1027,16987
"Feb, 2027",67.24,1031,15956
"Mar, 2027",63.16,1035,14921
"Apr, 2027",59.06,1039,13882
"May, 2027",54.95,1043,12839
"Jun, 2027",50.82,1047,11792
"Jul, 2027",46.68,1051,10741
"Aug, 2027",42.52,1055,9686
"Sep, 2027",38.34,1060,8626
"Oct, 2027",34.14,1064,7562
"Nov, 2027",29.93,1068,6494
"Dec, 2027",25.71,1072,5422
"Jan, 2028",21.46,1076,4346
"Feb, 2028",17.2,1081,3265
"Mar, 2028",12.92,1085,2180
"Apr, 2028",8.63,1089,1091
,,,
Source:,https://caredge.com/audi/a8/financing/,,
