Month,Interest,Principal,Balance
"Jun, 2024",117.46,439,29236
"Jul, 2024",115.73,441,28795
"Aug, 2024",113.98,443,28352
"Sep, 2024",112.23,444,27908
"Oct, 2024",110.47,446,27462
"Nov, 2024",108.7,448,27014
"Dec, 2024",106.93,450,26564
"Jan, 2025",105.15,451,26113
"Feb, 2025",103.36,453,25660
"Mar, 2025",101.57,455,25205
"Apr, 2025",99.77,457,24748
"May, 2025",97.96,459,24289
"Jun, 2025",96.14,460,23829
"Jul, 2025",94.32,462,23367
"Aug, 2025",92.49,464,22903
"Sep, 2025",90.66,466,22437
"Oct, 2025",88.81,468,21969
"Nov, 2025",86.96,470,21499
"Dec, 2025",85.1,472,21027
"Jan, 2026",83.23,473,20554
"Feb, 2026",81.36,475,20079
"Mar, 2026",79.48,477,19602
"Apr, 2026",77.59,479,19123
"May, 2026",75.7,481,18642
"Jun, 2026",73.79,483,18159
"Jul, 2026",71.88,485,17674
"Aug, 2026",69.96,487,17187
"Sep, 2026",68.03,489,16698
"Oct, 2026",66.1,491,16207
"Nov, 2026",64.15,492,15715
"Dec, 2026",62.21,494,15221
"Jan, 2027",60.25,496,14725
"Feb, 2027",58.29,498,14227
"Mar, 2027",56.32,500,13727
"Apr, 2027",54.34,502,13225
"May, 2027",52.35,504,12721
"Jun, 2027",50.35,506,12215
"Jul, 2027",48.35,508,11707
"Aug, 2027",46.34,510,11197
"Sep, 2027",44.32,512,10685
"Oct, 2027",42.29,514,10171
"Nov, 2027",40.26,516,9655
"Dec, 2027",38.22,518,9137
"Jan, 2028",36.17,520,8617
"Feb, 2028",34.11,523,8094
"Mar, 2028",32.04,525,7569
"Apr, 2028",29.96,527,7042
"May, 2028",27.87,529,6513
"Jun, 2028",25.78,531,5982
"Jul, 2028",23.68,533,5449
"Aug, 2028",21.57,535,4914
"Sep, 2028",19.45,537,4377
"Oct, 2028",17.33,539,3838
"Nov, 2028",15.19,541,3297
"Dec, 2028",13.05,544,2753
"Jan, 2029",10.9,546,2207
"Feb, 2029",8.74,548,1659
"Mar, 2029",6.57,550,1109
"Apr, 2029",4.39,552,557
"May, 2029",2.2,554,3
,,,
Source:,https://caredge.com/toyota/rav4/financing/,,
