Month,Interest,Principal,Balance
"Jun, 2024",129.99,395,32445
"Jul, 2024",128.43,397,32048
"Aug, 2024",126.86,398,31650
"Sep, 2024",125.28,400,31250
"Oct, 2024",123.7,401,30849
"Nov, 2024",122.11,403,30446
"Dec, 2024",120.52,405,30041
"Jan, 2025",118.91,406,29635
"Feb, 2025",117.31,408,29227
"Mar, 2025",115.69,409,28818
"Apr, 2025",114.07,411,28407
"May, 2025",112.44,413,27994
"Jun, 2025",110.81,414,27580
"Jul, 2025",109.17,416,27164
"Aug, 2025",107.52,418,26746
"Sep, 2025",105.87,419,26327
"Oct, 2025",104.21,421,25906
"Nov, 2025",102.54,423,25483
"Dec, 2025",100.87,424,25059
"Jan, 2026",99.19,426,24633
"Feb, 2026",97.51,428,24205
"Mar, 2026",95.81,429,23776
"Apr, 2026",94.11,431,23345
"May, 2026",92.41,433,22912
"Jun, 2026",90.69,434,22478
"Jul, 2026",88.98,436,22042
"Aug, 2026",87.25,438,21604
"Sep, 2026",85.52,440,21164
"Oct, 2026",83.77,441,20723
"Nov, 2026",82.03,443,20280
"Dec, 2026",80.28,445,19835
"Jan, 2027",78.51,447,19388
"Feb, 2027",76.74,448,18940
"Mar, 2027",74.97,450,18490
"Apr, 2027",73.19,452,18038
"May, 2027",71.4,454,17584
"Jun, 2027",69.6,455,17129
"Jul, 2027",67.8,457,16672
"Aug, 2027",65.99,459,16213
"Sep, 2027",64.18,461,15752
"Oct, 2027",62.35,463,15289
"Nov, 2027",60.52,465,14824
"Dec, 2027",58.68,466,14358
"Jan, 2028",56.83,468,13890
"Feb, 2028",54.98,470,13420
"Mar, 2028",53.12,472,12948
"Apr, 2028",51.25,474,12474
"May, 2028",49.38,476,11998
"Jun, 2028",47.49,478,11520
"Jul, 2028",45.6,479,11041
"Aug, 2028",43.7,481,10560
"Sep, 2028",41.8,483,10077
"Oct, 2028",39.89,485,9592
"Nov, 2028",37.97,487,9105
"Dec, 2028",36.04,489,8616
"Jan, 2029",34.11,491,8125
"Feb, 2029",32.16,493,7632
"Mar, 2029",30.21,495,7137
"Apr, 2029",28.25,497,6640
"May, 2029",26.28,499,6141
"Jun, 2029",24.31,501,5640
"Jul, 2029",22.33,503,5137
"Aug, 2029",20.33,505,4632
"Sep, 2029",18.34,507,4125
"Oct, 2029",16.33,509,3616
"Nov, 2029",14.31,511,3105
"Dec, 2029",12.29,513,2592
"Jan, 2030",10.26,515,2077
"Feb, 2030",8.22,517,1560
"Mar, 2030",6.18,519,1041
"Apr, 2030",4.12,521,520
,,,
Source:,https://caredge.com/kia/cadenza/financing/,,
