Month,Interest,Principal,Balance
"Jun, 2024",130.95,398,32683
"Jul, 2024",129.37,400,32283
"Aug, 2024",127.79,401,31882
"Sep, 2024",126.2,403,31479
"Oct, 2024",124.6,404,31075
"Nov, 2024",123.01,406,30669
"Dec, 2024",121.4,408,30261
"Jan, 2025",119.78,409,29852
"Feb, 2025",118.16,411,29441
"Mar, 2025",116.54,412,29029
"Apr, 2025",114.91,414,28615
"May, 2025",113.27,416,28199
"Jun, 2025",111.62,417,27782
"Jul, 2025",109.97,419,27363
"Aug, 2025",108.31,421,26942
"Sep, 2025",106.65,422,26520
"Oct, 2025",104.98,424,26096
"Nov, 2025",103.3,426,25670
"Dec, 2025",101.61,427,25243
"Jan, 2026",99.92,429,24814
"Feb, 2026",98.22,431,24383
"Mar, 2026",96.52,432,23951
"Apr, 2026",94.81,434,23517
"May, 2026",93.09,436,23081
"Jun, 2026",91.36,438,22643
"Jul, 2026",89.63,439,22204
"Aug, 2026",87.89,441,21763
"Sep, 2026",86.15,443,21320
"Oct, 2026",84.39,445,20875
"Nov, 2026",82.63,446,20429
"Dec, 2026",80.86,448,19981
"Jan, 2027",79.09,450,19531
"Feb, 2027",77.31,452,19079
"Mar, 2027",75.52,453,18626
"Apr, 2027",73.73,455,18171
"May, 2027",71.93,457,17714
"Jun, 2027",70.12,459,17255
"Jul, 2027",68.3,461,16794
"Aug, 2027",66.48,462,16332
"Sep, 2027",64.65,464,15868
"Oct, 2027",62.81,466,15402
"Nov, 2027",60.97,468,14934
"Dec, 2027",59.11,470,14464
"Jan, 2028",57.25,472,13992
"Feb, 2028",55.39,474,13518
"Mar, 2028",53.51,475,13043
"Apr, 2028",51.63,477,12566
"May, 2028",49.74,479,12087
"Jun, 2028",47.84,481,11606
"Jul, 2028",45.94,483,11123
"Aug, 2028",44.03,485,10638
"Sep, 2028",42.11,487,10151
"Oct, 2028",40.18,489,9662
"Nov, 2028",38.25,491,9171
"Dec, 2028",36.3,493,8678
"Jan, 2029",34.35,495,8183
"Feb, 2029",32.39,497,7686
"Mar, 2029",30.42,499,7187
"Apr, 2029",28.45,500,6687
"May, 2029",26.47,502,6185
"Jun, 2029",24.48,504,5681
"Jul, 2029",22.49,506,5175
"Aug, 2029",20.48,508,4667
"Sep, 2029",18.47,510,4157
"Oct, 2029",16.45,512,3645
"Nov, 2029",14.43,515,3130
"Dec, 2029",12.39,517,2613
"Jan, 2030",10.34,519,2094
"Feb, 2030",8.29,521,1573
"Mar, 2030",6.23,523,1050
"Apr, 2030",4.16,525,525
,,,
Source:,https://caredge.com/gmc/acadia/financing/,,
