Month,Interest,Principal,Balance
"Jun, 2024",148.68,452,37110
"Jul, 2024",146.89,454,36656
"Aug, 2024",145.1,455,36201
"Sep, 2024",143.3,457,35744
"Oct, 2024",141.49,459,35285
"Nov, 2024",139.67,461,34824
"Dec, 2024",137.85,463,34361
"Jan, 2025",136.01,465,33896
"Feb, 2025",134.17,466,33430
"Mar, 2025",132.33,468,32962
"Apr, 2025",130.47,470,32492
"May, 2025",128.61,472,32020
"Jun, 2025",126.75,474,31546
"Jul, 2025",124.87,476,31070
"Aug, 2025",122.99,478,30592
"Sep, 2025",121.09,479,30113
"Oct, 2025",119.2,481,29632
"Nov, 2025",117.29,483,29149
"Dec, 2025",115.38,485,28664
"Jan, 2026",113.46,487,28177
"Feb, 2026",111.53,489,27688
"Mar, 2026",109.6,491,27197
"Apr, 2026",107.65,493,26704
"May, 2026",105.7,495,26209
"Jun, 2026",103.74,497,25712
"Jul, 2026",101.78,499,25213
"Aug, 2026",99.8,501,24712
"Sep, 2026",97.82,503,24209
"Oct, 2026",95.83,505,23704
"Nov, 2026",93.83,507,23197
"Dec, 2026",91.82,509,22688
"Jan, 2027",89.81,511,22177
"Feb, 2027",87.78,513,21664
"Mar, 2027",85.75,515,21149
"Apr, 2027",83.71,517,20632
"May, 2027",81.67,519,20113
"Jun, 2027",79.61,521,19592
"Jul, 2027",77.55,523,19069
"Aug, 2027",75.48,525,18544
"Sep, 2027",73.4,527,18017
"Oct, 2027",71.32,529,17488
"Nov, 2027",69.22,531,16957
"Dec, 2027",67.12,533,16424
"Jan, 2028",65.01,536,15888
"Feb, 2028",62.89,538,15350
"Mar, 2028",60.76,540,14810
"Apr, 2028",58.62,542,14268
"May, 2028",56.48,544,13724
"Jun, 2028",54.32,546,13178
"Jul, 2028",52.16,548,12630
"Aug, 2028",49.99,551,12079
"Sep, 2028",47.81,553,11526
"Oct, 2028",45.62,555,10971
"Nov, 2028",43.43,557,10414
"Dec, 2028",41.22,559,9855
"Jan, 2029",39.01,562,9293
"Feb, 2029",36.78,564,8729
"Mar, 2029",34.55,566,8163
"Apr, 2029",32.31,568,7595
"May, 2029",30.06,571,7024
"Jun, 2029",27.8,573,6451
"Jul, 2029",25.54,575,5876
"Aug, 2029",23.26,577,5299
"Sep, 2029",20.98,580,4719
"Oct, 2029",18.68,582,4137
"Nov, 2029",16.38,584,3553
"Dec, 2029",14.06,587,2966
"Jan, 2030",11.74,589,2377
"Feb, 2030",9.41,591,1786
"Mar, 2030",7.07,594,1192
"Apr, 2030",4.72,596,596
,,,
Source:,https://caredge.com/nissan/pathfinder/financing/,,
