Month,Interest,Principal,Balance
"Jun, 2024",327.29,995,81690
"Jul, 2024",323.36,999,80691
"Aug, 2024",319.4,1003,79688
"Sep, 2024",315.43,1007,78681
"Oct, 2024",311.45,1011,77670
"Nov, 2024",307.44,1015,76655
"Dec, 2024",303.43,1019,75636
"Jan, 2025",299.39,1023,74613
"Feb, 2025",295.34,1027,73586
"Mar, 2025",291.28,1031,72555
"Apr, 2025",287.2,1035,71520
"May, 2025",283.1,1039,70481
"Jun, 2025",278.99,1043,69438
"Jul, 2025",274.86,1047,68391
"Aug, 2025",270.71,1051,67340
"Sep, 2025",266.55,1056,66284
"Oct, 2025",262.37,1060,65224
"Nov, 2025",258.18,1064,64160
"Dec, 2025",253.97,1068,63092
"Jan, 2026",249.74,1072,62020
"Feb, 2026",245.5,1077,60943
"Mar, 2026",241.23,1081,59862
"Apr, 2026",236.95,1085,58777
"May, 2026",232.66,1089,57688
"Jun, 2026",228.35,1094,56594
"Jul, 2026",224.02,1098,55496
"Aug, 2026",219.67,1102,54394
"Sep, 2026",215.31,1107,53287
"Oct, 2026",210.93,1111,52176
"Nov, 2026",206.53,1116,51060
"Dec, 2026",202.11,1120,49940
"Jan, 2027",197.68,1124,48816
"Feb, 2027",193.23,1129,47687
"Mar, 2027",188.76,1133,46554
"Apr, 2027",184.28,1138,45416
"May, 2027",179.77,1142,44274
"Jun, 2027",175.25,1147,43127
"Jul, 2027",170.71,1151,41976
"Aug, 2027",166.16,1156,40820
"Sep, 2027",161.58,1160,39660
"Oct, 2027",156.99,1165,38495
"Nov, 2027",152.38,1170,37325
"Dec, 2027",147.74,1174,36151
"Jan, 2028",143.1,1179,34972
"Feb, 2028",138.43,1184,33788
"Mar, 2028",133.74,1188,32600
"Apr, 2028",129.04,1193,31407
"May, 2028",124.32,1198,30209
"Jun, 2028",119.58,1202,29007
"Jul, 2028",114.82,1207,27800
"Aug, 2028",110.04,1212,26588
"Sep, 2028",105.24,1217,25371
"Oct, 2028",100.43,1222,24149
"Nov, 2028",95.59,1226,22923
"Dec, 2028",90.74,1231,21692
"Jan, 2029",85.86,1236,20456
"Feb, 2029",80.97,1241,19215
"Mar, 2029",76.06,1246,17969
"Apr, 2029",71.13,1251,16718
"May, 2029",66.18,1256,15462
"Jun, 2029",61.2,1261,14201
"Jul, 2029",56.21,1266,12935
"Aug, 2029",51.2,1271,11664
"Sep, 2029",46.17,1276,10388
"Oct, 2029",41.12,1281,9107
"Nov, 2029",36.05,1286,7821
"Dec, 2029",30.96,1291,6530
"Jan, 2030",25.85,1296,5234
"Feb, 2030",20.72,1301,3933
"Mar, 2030",15.57,1307,2626
"Apr, 2030",10.39,1312,1314
,,,
Source:,https://caredge.com/mercedes-benz/cls-class/financing/,,
