Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,84780,84780,403,0,0,1,1,12
2021,84687,79335,455,5445,0.0642,0.9314,0.9167,11
2020,74398,67702,538,11633,0.1466,0.91,0.8333,10
2018,74384,50481,781,17221,0.2544,0.6682,0.6667,8
2017,69419,44094,954,6387,0.1265,0.6214,0.5833,7
2016,66419,39142,1307,4952,0.1123,0.5696,0.5,6
2015,65859,36193,1447,2949,0.0753,0.5276,0.4167,5
2014,65831,31484,1577,4709,0.1301,0.4543,0.3333,4
2013,65384,26940,1770,4544,0.1443,0.385,0.25,3
2011,63437,20416,2002,6524,0.2422,0.2903,0.0833,1
2010,63437,18314,2302,2102,0.103,0.2524,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/audi/s6/depreciation/,,,,,
