Month,Interest,Principal,Balance
"Jun, 2024",98.52,299,24589
"Jul, 2024",97.33,301,24288
"Aug, 2024",96.14,302,23986
"Sep, 2024",94.94,303,23683
"Oct, 2024",93.75,304,23379
"Nov, 2024",92.54,305,23074
"Dec, 2024",91.33,307,22767
"Jan, 2025",90.12,308,22459
"Feb, 2025",88.9,309,22150
"Mar, 2025",87.68,310,21840
"Apr, 2025",86.45,311,21529
"May, 2025",85.22,313,21216
"Jun, 2025",83.98,314,20902
"Jul, 2025",82.74,315,20587
"Aug, 2025",81.49,316,20271
"Sep, 2025",80.24,318,19953
"Oct, 2025",78.98,319,19634
"Nov, 2025",77.72,320,19314
"Dec, 2025",76.45,321,18993
"Jan, 2026",75.18,323,18670
"Feb, 2026",73.9,324,18346
"Mar, 2026",72.62,325,18021
"Apr, 2026",71.33,327,17694
"May, 2026",70.04,328,17366
"Jun, 2026",68.74,329,17037
"Jul, 2026",67.44,331,16706
"Aug, 2026",66.13,332,16374
"Sep, 2026",64.81,333,16041
"Oct, 2026",63.5,334,15707
"Nov, 2026",62.17,336,15371
"Dec, 2026",60.84,337,15034
"Jan, 2027",59.51,338,14696
"Feb, 2027",58.17,340,14356
"Mar, 2027",56.83,341,14015
"Apr, 2027",55.48,342,13673
"May, 2027",54.12,344,13329
"Jun, 2027",52.76,345,12984
"Jul, 2027",51.4,347,12637
"Aug, 2027",50.02,348,12289
"Sep, 2027",48.64,349,11940
"Oct, 2027",47.26,351,11589
"Nov, 2027",45.87,352,11237
"Dec, 2027",44.48,353,10884
"Jan, 2028",43.08,355,10529
"Feb, 2028",41.68,356,10173
"Mar, 2028",40.27,358,9815
"Apr, 2028",38.85,359,9456
"May, 2028",37.43,361,9095
"Jun, 2028",36,362,8733
"Jul, 2028",34.57,363,8370
"Aug, 2028",33.13,365,8005
"Sep, 2028",31.69,366,7639
"Oct, 2028",30.24,368,7271
"Nov, 2028",28.78,369,6902
"Dec, 2028",27.32,371,6531
"Jan, 2029",25.85,372,6159
"Feb, 2029",24.38,374,5785
"Mar, 2029",22.9,375,5410
"Apr, 2029",21.41,377,5033
"May, 2029",19.92,378,4655
"Jun, 2029",18.43,380,4275
"Jul, 2029",16.92,381,3894
"Aug, 2029",15.41,383,3511
"Sep, 2029",13.9,384,3127
"Oct, 2029",12.38,386,2741
"Nov, 2029",10.85,387,2354
"Dec, 2029",9.32,389,1965
"Jan, 2030",7.78,390,1575
"Feb, 2030",6.23,392,1183
"Mar, 2030",4.68,393,790
"Apr, 2030",3.13,395,395
,,,
Source:,https://caredge.com/fiat/500l/financing/,,
