Month,Interest,Principal,Balance
"Jun, 2024",96.75,294,24147
"Jul, 2024",95.58,295,23852
"Aug, 2024",94.41,296,23556
"Sep, 2024",93.24,298,23258
"Oct, 2024",92.06,299,22959
"Nov, 2024",90.88,300,22659
"Dec, 2024",89.69,301,22358
"Jan, 2025",88.5,302,22056
"Feb, 2025",87.31,303,21753
"Mar, 2025",86.11,305,21448
"Apr, 2025",84.9,306,21142
"May, 2025",83.69,307,20835
"Jun, 2025",82.47,308,20527
"Jul, 2025",81.25,310,20217
"Aug, 2025",80.03,311,19906
"Sep, 2025",78.79,312,19594
"Oct, 2025",77.56,313,19281
"Nov, 2025",76.32,314,18967
"Dec, 2025",75.08,316,18651
"Jan, 2026",73.83,317,18334
"Feb, 2026",72.57,318,18016
"Mar, 2026",71.31,319,17697
"Apr, 2026",70.05,321,17376
"May, 2026",68.78,322,17054
"Jun, 2026",67.51,323,16731
"Jul, 2026",66.23,325,16406
"Aug, 2026",64.94,326,16080
"Sep, 2026",63.65,327,15753
"Oct, 2026",62.36,328,15425
"Nov, 2026",61.06,330,15095
"Dec, 2026",59.75,331,14764
"Jan, 2027",58.44,332,14432
"Feb, 2027",57.13,334,14098
"Mar, 2027",55.8,335,13763
"Apr, 2027",54.48,336,13427
"May, 2027",53.15,338,13089
"Jun, 2027",51.81,339,12750
"Jul, 2027",50.47,340,12410
"Aug, 2027",49.12,342,12068
"Sep, 2027",47.77,343,11725
"Oct, 2027",46.41,344,11381
"Nov, 2027",45.05,346,11035
"Dec, 2027",43.68,347,10688
"Jan, 2028",42.31,348,10340
"Feb, 2028",40.93,350,9990
"Mar, 2028",39.54,351,9639
"Apr, 2028",38.15,353,9286
"May, 2028",36.76,354,8932
"Jun, 2028",35.36,355,8577
"Jul, 2028",33.95,357,8220
"Aug, 2028",32.54,358,7862
"Sep, 2028",31.12,360,7502
"Oct, 2028",29.7,361,7141
"Nov, 2028",28.27,363,6778
"Dec, 2028",26.83,364,6414
"Jan, 2029",25.39,365,6049
"Feb, 2029",23.94,367,5682
"Mar, 2029",22.49,368,5314
"Apr, 2029",21.03,370,4944
"May, 2029",19.57,371,4573
"Jun, 2029",18.1,373,4200
"Jul, 2029",16.63,374,3826
"Aug, 2029",15.14,376,3450
"Sep, 2029",13.66,377,3073
"Oct, 2029",12.16,379,2694
"Nov, 2029",10.66,380,2314
"Dec, 2029",9.16,382,1932
"Jan, 2030",7.65,383,1549
"Feb, 2030",6.13,385,1164
"Mar, 2030",4.61,386,778
"Apr, 2030",3.08,388,390
"May, 2030",1.54,389,1
,,,
Source:,https://caredge.com/kia/niro/financing/,,
