Month,Interest,Principal,Balance
"Jun, 2024",138.98,520,34590
"Jul, 2024",136.92,522,34068
"Aug, 2024",134.85,524,33544
"Sep, 2024",132.78,526,33018
"Oct, 2024",130.7,528,32490
"Nov, 2024",128.61,530,31960
"Dec, 2024",126.51,532,31428
"Jan, 2025",124.4,534,30894
"Feb, 2025",122.29,536,30358
"Mar, 2025",120.17,538,29820
"Apr, 2025",118.04,541,29279
"May, 2025",115.9,543,28736
"Jun, 2025",113.75,545,28191
"Jul, 2025",111.59,547,27644
"Aug, 2025",109.42,549,27095
"Sep, 2025",107.25,551,26544
"Oct, 2025",105.07,553,25991
"Nov, 2025",102.88,556,25435
"Dec, 2025",100.68,558,24877
"Jan, 2026",98.47,560,24317
"Feb, 2026",96.25,562,23755
"Mar, 2026",94.03,565,23190
"Apr, 2026",91.79,567,22623
"May, 2026",89.55,569,22054
"Jun, 2026",87.3,571,21483
"Jul, 2026",85.04,574,20909
"Aug, 2026",82.76,576,20333
"Sep, 2026",80.48,578,19755
"Oct, 2026",78.2,580,19175
"Nov, 2026",75.9,583,18592
"Dec, 2026",73.59,585,18007
"Jan, 2027",71.28,587,17420
"Feb, 2027",68.95,590,16830
"Mar, 2027",66.62,592,16238
"Apr, 2027",64.28,594,15644
"May, 2027",61.92,597,15047
"Jun, 2027",59.56,599,14448
"Jul, 2027",57.19,601,13847
"Aug, 2027",54.81,604,13243
"Sep, 2027",52.42,606,12637
"Oct, 2027",50.02,609,12028
"Nov, 2027",47.61,611,11417
"Dec, 2027",45.19,613,10804
"Jan, 2028",42.77,616,10188
"Feb, 2028",40.33,618,9570
"Mar, 2028",37.88,621,8949
"Apr, 2028",35.42,623,8326
"May, 2028",32.96,626,7700
"Jun, 2028",30.48,628,7072
"Jul, 2028",27.99,631,6441
"Aug, 2028",25.5,633,5808
"Sep, 2028",22.99,636,5172
"Oct, 2028",20.47,638,4534
"Nov, 2028",17.95,641,3893
"Dec, 2028",15.41,643,3250
"Jan, 2029",12.86,646,2604
"Feb, 2029",10.31,648,1956
"Mar, 2029",7.74,651,1305
"Apr, 2029",5.17,653,652
,,,
Source:,https://caredge.com/jeep/cherokee/financing/,,
