Month,Interest,Principal,Balance
"Jun, 2024",142.09,681,35215
"Jul, 2024",139.39,683,34532
"Aug, 2024",136.69,686,33846
"Sep, 2024",133.97,689,33157
"Oct, 2024",131.25,691,32466
"Nov, 2024",128.51,694,31772
"Dec, 2024",125.76,697,31075
"Jan, 2025",123.01,700,30375
"Feb, 2025",120.23,702,29673
"Mar, 2025",117.46,705,28968
"Apr, 2025",114.67,708,28260
"May, 2025",111.86,711,27549
"Jun, 2025",109.05,714,26835
"Jul, 2025",106.22,716,26119
"Aug, 2025",103.39,719,25400
"Sep, 2025",100.54,722,24678
"Oct, 2025",97.68,725,23953
"Nov, 2025",94.81,728,23225
"Dec, 2025",91.93,731,22494
"Jan, 2026",89.04,734,21760
"Feb, 2026",86.13,736,21024
"Mar, 2026",83.22,739,20285
"Apr, 2026",80.29,742,19543
"May, 2026",77.36,745,18798
"Jun, 2026",74.41,748,18050
"Jul, 2026",71.45,751,17299
"Aug, 2026",68.48,754,16545
"Sep, 2026",65.49,757,15788
"Oct, 2026",62.49,760,15028
"Nov, 2026",59.49,763,14265
"Dec, 2026",56.47,766,13499
"Jan, 2027",53.43,769,12730
"Feb, 2027",50.39,772,11958
"Mar, 2027",47.33,775,11183
"Apr, 2027",44.27,778,10405
"May, 2027",41.19,781,9624
"Jun, 2027",38.1,785,8839
"Jul, 2027",34.99,788,8051
"Aug, 2027",31.87,791,7260
"Sep, 2027",28.74,794,6466
"Oct, 2027",25.59,797,5669
"Nov, 2027",22.44,800,4869
"Dec, 2027",19.27,803,4066
"Jan, 2028",16.09,807,3259
"Feb, 2028",12.9,810,2449
"Mar, 2028",9.69,813,1636
"Apr, 2028",6.48,816,820
"May, 2028",3.25,819,1
,,,
Source:,https://caredge.com/toyota/4runner/financing/,,
