Month,Interest,Principal,Balance
"Jun, 2024",117.84,358,29413
"Jul, 2024",116.43,360,29053
"Aug, 2024",115,361,28692
"Sep, 2024",113.57,362,28330
"Oct, 2024",112.14,364,27966
"Nov, 2024",110.7,365,27601
"Dec, 2024",109.25,367,27234
"Jan, 2025",107.8,368,26866
"Feb, 2025",106.34,370,26496
"Mar, 2025",104.88,371,26125
"Apr, 2025",103.41,373,25752
"May, 2025",101.94,374,25378
"Jun, 2025",100.45,376,25002
"Jul, 2025",98.97,377,24625
"Aug, 2025",97.47,379,24246
"Sep, 2025",95.97,380,23866
"Oct, 2025",94.47,382,23484
"Nov, 2025",92.96,383,23101
"Dec, 2025",91.44,385,22716
"Jan, 2026",89.92,386,22330
"Feb, 2026",88.39,388,21942
"Mar, 2026",86.85,389,21553
"Apr, 2026",85.31,391,21162
"May, 2026",83.77,392,20770
"Jun, 2026",82.21,394,20376
"Jul, 2026",80.66,395,19981
"Aug, 2026",79.09,397,19584
"Sep, 2026",77.52,399,19185
"Oct, 2026",75.94,400,18785
"Nov, 2026",74.36,402,18383
"Dec, 2026",72.77,403,17980
"Jan, 2027",71.17,405,17575
"Feb, 2027",69.57,406,17169
"Mar, 2027",67.96,408,16761
"Apr, 2027",66.35,410,16351
"May, 2027",64.72,411,15940
"Jun, 2027",63.1,413,15527
"Jul, 2027",61.46,415,15112
"Aug, 2027",59.82,416,14696
"Sep, 2027",58.17,418,14278
"Oct, 2027",56.52,420,13858
"Nov, 2027",54.85,421,13437
"Dec, 2027",53.19,423,13014
"Jan, 2028",51.51,425,12589
"Feb, 2028",49.83,426,12163
"Mar, 2028",48.15,428,11735
"Apr, 2028",46.45,430,11305
"May, 2028",44.75,431,10874
"Jun, 2028",43.04,433,10441
"Jul, 2028",41.33,435,10006
"Aug, 2028",39.61,436,9570
"Sep, 2028",37.88,438,9132
"Oct, 2028",36.15,440,8692
"Nov, 2028",34.41,442,8250
"Dec, 2028",32.66,443,7807
"Jan, 2029",30.9,445,7362
"Feb, 2029",29.14,447,6915
"Mar, 2029",27.37,449,6466
"Apr, 2029",25.59,450,6016
"May, 2029",23.81,452,5564
"Jun, 2029",22.02,454,5110
"Jul, 2029",20.23,456,4654
"Aug, 2029",18.42,458,4196
"Sep, 2029",16.61,459,3737
"Oct, 2029",14.79,461,3276
"Nov, 2029",12.97,463,2813
"Dec, 2029",11.13,465,2348
"Jan, 2030",9.29,467,1881
"Feb, 2030",7.45,469,1412
"Mar, 2030",5.59,470,942
"Apr, 2030",3.73,472,470
,,,
Source:,https://caredge.com/nissan/nv200/financing/,,
