Month,Interest,Principal,Balance
"Jun, 2024",181.79,1189,44737
"Jul, 2024",177.08,1194,43543
"Aug, 2024",172.36,1199,42344
"Sep, 2024",167.61,1204,41140
"Oct, 2024",162.85,1208,39932
"Nov, 2024",158.06,1213,38719
"Dec, 2024",153.26,1218,37501
"Jan, 2025",148.44,1223,36278
"Feb, 2025",143.6,1228,35050
"Mar, 2025",138.74,1233,33817
"Apr, 2025",133.86,1237,32580
"May, 2025",128.96,1242,31338
"Jun, 2025",124.05,1247,30091
"Jul, 2025",119.11,1252,28839
"Aug, 2025",114.15,1257,27582
"Sep, 2025",109.18,1262,26320
"Oct, 2025",104.18,1267,25053
"Nov, 2025",99.17,1272,23781
"Dec, 2025",94.13,1277,22504
"Jan, 2026",89.08,1282,21222
"Feb, 2026",84,1287,19935
"Mar, 2026",78.91,1292,18643
"Apr, 2026",73.8,1297,17346
"May, 2026",68.66,1303,16043
"Jun, 2026",63.5,1308,14735
"Jul, 2026",58.33,1313,13422
"Aug, 2026",53.13,1318,12104
"Sep, 2026",47.91,1323,10781
"Oct, 2026",42.67,1329,9452
"Nov, 2026",37.41,1334,8118
"Dec, 2026",32.13,1339,6779
"Jan, 2027",26.83,1344,5435
"Feb, 2027",21.51,1350,4085
"Mar, 2027",16.17,1355,2730
"Apr, 2027",10.81,1360,1370
"May, 2027",5.42,1366,4
,,,
Source:,https://caredge.com/lexus/rx-450h/financing/,,
