Month,Interest,Principal,Balance
"Jun, 2024",129.09,483,32130
"Jul, 2024",127.18,485,31645
"Aug, 2024",125.26,486,31159
"Sep, 2024",123.34,488,30671
"Oct, 2024",121.41,490,30181
"Nov, 2024",119.47,492,29689
"Dec, 2024",117.52,494,29195
"Jan, 2025",115.56,496,28699
"Feb, 2025",113.6,498,28201
"Mar, 2025",111.63,500,27701
"Apr, 2025",109.65,502,27199
"May, 2025",107.66,504,26695
"Jun, 2025",105.67,506,26189
"Jul, 2025",103.66,508,25681
"Aug, 2025",101.65,510,25171
"Sep, 2025",99.64,512,24659
"Oct, 2025",97.61,514,24145
"Nov, 2025",95.57,516,23629
"Dec, 2025",93.53,518,23111
"Jan, 2026",91.48,520,22591
"Feb, 2026",89.42,522,22069
"Mar, 2026",87.36,524,21545
"Apr, 2026",85.28,526,21019
"May, 2026",83.2,529,20490
"Jun, 2026",81.11,531,19959
"Jul, 2026",79,533,19426
"Aug, 2026",76.89,535,18891
"Sep, 2026",74.78,537,18354
"Oct, 2026",72.65,539,17815
"Nov, 2026",70.52,541,17274
"Dec, 2026",68.38,543,16731
"Jan, 2027",66.23,545,16186
"Feb, 2027",64.07,548,15638
"Mar, 2027",61.9,550,15088
"Apr, 2027",59.72,552,14536
"May, 2027",57.54,554,13982
"Jun, 2027",55.35,556,13426
"Jul, 2027",53.14,559,12867
"Aug, 2027",50.93,561,12306
"Sep, 2027",48.71,563,11743
"Oct, 2027",46.48,565,11178
"Nov, 2027",44.25,567,10611
"Dec, 2027",42,570,10041
"Jan, 2028",39.75,572,9469
"Feb, 2028",37.48,574,8895
"Mar, 2028",35.21,577,8318
"Apr, 2028",32.93,579,7739
"May, 2028",30.63,581,7158
"Jun, 2028",28.33,583,6575
"Jul, 2028",26.03,586,5989
"Aug, 2028",23.71,588,5401
"Sep, 2028",21.38,590,4811
"Oct, 2028",19.04,593,4218
"Nov, 2028",16.7,595,3623
"Dec, 2028",14.34,597,3026
"Jan, 2029",11.98,600,2426
"Feb, 2029",9.6,602,1824
"Mar, 2029",7.22,605,1219
"Apr, 2029",4.83,607,612
"May, 2029",2.42,609,3
,,,
Source:,https://caredge.com/mercedes-benz/a-class/financing/,,
