Month,Interest,Principal,Balance
"Jun, 2024",525.75,1966,130856
"Jul, 2024",517.97,1973,128883
"Aug, 2024",510.16,1981,126902
"Sep, 2024",502.32,1989,124913
"Oct, 2024",494.45,1997,122916
"Nov, 2024",486.54,2005,120911
"Dec, 2024",478.61,2013,118898
"Jan, 2025",470.64,2021,116877
"Feb, 2025",462.64,2029,114848
"Mar, 2025",454.61,2037,112811
"Apr, 2025",446.54,2045,110766
"May, 2025",438.45,2053,108713
"Jun, 2025",430.32,2061,106652
"Jul, 2025",422.16,2069,104583
"Aug, 2025",413.97,2077,102506
"Sep, 2025",405.75,2086,100420
"Oct, 2025",397.5,2094,98326
"Nov, 2025",389.21,2102,96224
"Dec, 2025",380.89,2110,94114
"Jan, 2026",372.53,2119,91995
"Feb, 2026",364.15,2127,89868
"Mar, 2026",355.73,2136,87732
"Apr, 2026",347.27,2144,85588
"May, 2026",338.79,2153,83435
"Jun, 2026",330.26,2161,81274
"Jul, 2026",321.71,2170,79104
"Aug, 2026",313.12,2178,76926
"Sep, 2026",304.5,2187,74739
"Oct, 2026",295.84,2195,72544
"Nov, 2026",287.15,2204,70340
"Dec, 2026",278.43,2213,68127
"Jan, 2027",269.67,2222,65905
"Feb, 2027",260.87,2230,63675
"Mar, 2027",252.05,2239,61436
"Apr, 2027",243.18,2248,59188
"May, 2027",234.29,2257,56931
"Jun, 2027",225.35,2266,54665
"Jul, 2027",216.38,2275,52390
"Aug, 2027",207.38,2284,50106
"Sep, 2027",198.34,2293,47813
"Oct, 2027",189.26,2302,45511
"Nov, 2027",180.15,2311,43200
"Dec, 2027",171,2320,40880
"Jan, 2028",161.82,2330,38550
"Feb, 2028",152.59,2339,36211
"Mar, 2028",143.34,2348,33863
"Apr, 2028",134.04,2357,31506
"May, 2028",124.71,2367,29139
"Jun, 2028",115.34,2376,26763
"Jul, 2028",105.94,2385,24378
"Aug, 2028",96.5,2395,21983
"Sep, 2028",87.02,2404,19579
"Oct, 2028",77.5,2414,17165
"Nov, 2028",67.94,2423,14742
"Dec, 2028",58.35,2433,12309
"Jan, 2029",48.72,2443,9866
"Feb, 2029",39.05,2452,7414
"Mar, 2029",29.35,2462,4952
"Apr, 2029",19.6,2472,2480
,,,
Source:,https://caredge.com/kia/rio-5/financing/,,
