Month,Interest,Principal,Balance
"Jun, 2024",379.2,1418,94381
"Jul, 2024",373.59,1423,92958
"Aug, 2024",367.96,1429,91529
"Sep, 2024",362.3,1435,90094
"Oct, 2024",356.62,1440,88654
"Nov, 2024",350.92,1446,87208
"Dec, 2024",345.2,1452,85756
"Jan, 2025",339.45,1457,84299
"Feb, 2025",333.68,1463,82836
"Mar, 2025",327.89,1469,81367
"Apr, 2025",322.08,1475,79892
"May, 2025",316.24,1481,78411
"Jun, 2025",310.38,1487,76924
"Jul, 2025",304.49,1492,75432
"Aug, 2025",298.59,1498,73934
"Sep, 2025",292.66,1504,72430
"Oct, 2025",286.7,1510,70920
"Nov, 2025",280.73,1516,69404
"Dec, 2025",274.72,1522,67882
"Jan, 2026",268.7,1528,66354
"Feb, 2026",262.65,1534,64820
"Mar, 2026",256.58,1540,63280
"Apr, 2026",250.48,1546,61734
"May, 2026",244.36,1553,60181
"Jun, 2026",238.22,1559,58622
"Jul, 2026",232.05,1565,57057
"Aug, 2026",225.85,1571,55486
"Sep, 2026",219.63,1577,53909
"Oct, 2026",213.39,1584,52325
"Nov, 2026",207.12,1590,50735
"Dec, 2026",200.83,1596,49139
"Jan, 2027",194.51,1602,47537
"Feb, 2027",188.17,1609,45928
"Mar, 2027",181.8,1615,44313
"Apr, 2027",175.41,1621,42692
"May, 2027",168.99,1628,41064
"Jun, 2027",162.55,1634,39430
"Jul, 2027",156.08,1641,37789
"Aug, 2027",149.58,1647,36142
"Sep, 2027",143.06,1654,34488
"Oct, 2027",136.52,1660,32828
"Nov, 2027",129.94,1667,31161
"Dec, 2027",123.35,1674,29487
"Jan, 2028",116.72,1680,27807
"Feb, 2028",110.07,1687,26120
"Mar, 2028",103.39,1693,24427
"Apr, 2028",96.69,1700,22727
"May, 2028",89.96,1707,21020
"Jun, 2028",83.2,1714,19306
"Jul, 2028",76.42,1720,17586
"Aug, 2028",69.61,1727,15859
"Sep, 2028",62.78,1734,14125
"Oct, 2028",55.91,1741,12384
"Nov, 2028",49.02,1748,10636
"Dec, 2028",42.1,1755,8881
"Jan, 2029",35.15,1762,7119
"Feb, 2029",28.18,1769,5350
"Mar, 2029",21.18,1776,3574
"Apr, 2029",14.15,1783,1791
"May, 2029",7.09,1790,1
,,,
Source:,https://caredge.com/tesla/model-s/financing/,,
