Month,Interest,Principal,Balance
"Jun, 2024",161.78,492,40379
"Jul, 2024",159.83,494,39885
"Aug, 2024",157.88,496,39389
"Sep, 2024",155.91,498,38891
"Oct, 2024",153.94,500,38391
"Nov, 2024",151.96,502,37889
"Dec, 2024",149.98,504,37385
"Jan, 2025",147.98,506,36879
"Feb, 2025",145.98,508,36371
"Mar, 2025",143.97,510,35861
"Apr, 2025",141.95,512,35349
"May, 2025",139.92,514,34835
"Jun, 2025",137.89,516,34319
"Jul, 2025",135.85,518,33801
"Aug, 2025",133.8,520,33281
"Sep, 2025",131.74,522,32759
"Oct, 2025",129.67,524,32235
"Nov, 2025",127.6,526,31709
"Dec, 2025",125.51,528,31181
"Jan, 2026",123.42,530,30651
"Feb, 2026",121.33,532,30119
"Mar, 2026",119.22,534,29585
"Apr, 2026",117.11,536,29049
"May, 2026",114.99,539,28510
"Jun, 2026",112.85,541,27969
"Jul, 2026",110.71,543,27426
"Aug, 2026",108.56,545,26881
"Sep, 2026",106.4,547,26334
"Oct, 2026",104.24,549,25785
"Nov, 2026",102.07,551,25234
"Dec, 2026",99.88,554,24680
"Jan, 2027",97.69,556,24124
"Feb, 2027",95.49,558,23566
"Mar, 2027",93.28,560,23006
"Apr, 2027",91.07,562,22444
"May, 2027",88.84,565,21879
"Jun, 2027",86.6,567,21312
"Jul, 2027",84.36,569,20743
"Aug, 2027",82.11,571,20172
"Sep, 2027",79.85,574,19598
"Oct, 2027",77.58,576,19022
"Nov, 2027",75.3,578,18444
"Dec, 2027",73.01,580,17864
"Jan, 2028",70.71,583,17281
"Feb, 2028",68.4,585,16696
"Mar, 2028",66.09,587,16109
"Apr, 2028",63.76,590,15519
"May, 2028",61.43,592,14927
"Jun, 2028",59.09,594,14333
"Jul, 2028",56.73,597,13736
"Aug, 2028",54.37,599,13137
"Sep, 2028",52,601,12536
"Oct, 2028",49.62,604,11932
"Nov, 2028",47.23,606,11326
"Dec, 2028",44.83,609,10717
"Jan, 2029",42.42,611,10106
"Feb, 2029",40,613,9493
"Mar, 2029",37.58,616,8877
"Apr, 2029",35.14,618,8259
"May, 2029",32.69,621,7638
"Jun, 2029",30.23,623,7015
"Jul, 2029",27.77,626,6389
"Aug, 2029",25.29,628,5761
"Sep, 2029",22.8,631,5130
"Oct, 2029",20.31,633,4497
"Nov, 2029",17.8,636,3861
"Dec, 2029",15.28,638,3223
"Jan, 2030",12.76,641,2582
"Feb, 2030",10.22,643,1939
"Mar, 2030",7.68,646,1293
"Apr, 2030",5.12,648,645
,,,
Source:,https://caredge.com/mercedes-benz/cla-class/financing/,,
