Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,43924,43924,403,0,0,1,1,12
2021,43814,36770,474,7154,0.1629,0.8284,0.9167,11
2020,37070,30027,586,6743,0.1834,0.81,0.8333,10
2019,36710,29981,765,46,0.0015,0.7959,0.75,9
2018,33244,25930,915,4051,0.1351,0.78,0.6667,8
2017,34271,25923,1149,7,0.0003,0.7229,0.5833,7
2016,36253,23995,1625,1928,0.0744,0.6171,0.5,6
2015,35002,20885,1815,3110,0.1296,0.5448,0.4167,5
,,,,,,,,,
,,,Source:,https://caredge.com/audi/q3/depreciation/,,,,,
