Month,Interest,Principal,Balance
"Jun, 2024",93.97,286,23454
"Jul, 2024",92.84,287,23167
"Aug, 2024",91.7,288,22879
"Sep, 2024",90.56,289,22590
"Oct, 2024",89.42,290,22300
"Nov, 2024",88.27,291,22009
"Dec, 2024",87.12,292,21717
"Jan, 2025",85.96,294,21423
"Feb, 2025",84.8,295,21128
"Mar, 2025",83.63,296,20832
"Apr, 2025",82.46,297,20535
"May, 2025",81.28,298,20237
"Jun, 2025",80.1,299,19938
"Jul, 2025",78.92,301,19637
"Aug, 2025",77.73,302,19335
"Sep, 2025",76.53,303,19032
"Oct, 2025",75.34,304,18728
"Nov, 2025",74.13,305,18423
"Dec, 2025",72.92,307,18116
"Jan, 2026",71.71,308,17808
"Feb, 2026",70.49,309,17499
"Mar, 2026",69.27,310,17189
"Apr, 2026",68.04,312,16877
"May, 2026",66.8,313,16564
"Jun, 2026",65.57,314,16250
"Jul, 2026",64.32,315,15935
"Aug, 2026",63.08,317,15618
"Sep, 2026",61.82,318,15300
"Oct, 2026",60.56,319,14981
"Nov, 2026",59.3,320,14661
"Dec, 2026",58.03,322,14339
"Jan, 2027",56.76,323,14016
"Feb, 2027",55.48,324,13692
"Mar, 2027",54.2,325,13367
"Apr, 2027",52.91,327,13040
"May, 2027",51.62,328,12712
"Jun, 2027",50.32,329,12383
"Jul, 2027",49.02,331,12052
"Aug, 2027",47.71,332,11720
"Sep, 2027",46.39,333,11387
"Oct, 2027",45.07,335,11052
"Nov, 2027",43.75,336,10716
"Dec, 2027",42.42,337,10379
"Jan, 2028",41.08,338,10041
"Feb, 2028",39.75,340,9701
"Mar, 2028",38.4,341,9360
"Apr, 2028",37.05,343,9017
"May, 2028",35.69,344,8673
"Jun, 2028",34.33,345,8328
"Jul, 2028",32.97,347,7981
"Aug, 2028",31.59,348,7633
"Sep, 2028",30.21,349,7284
"Oct, 2028",28.83,351,6933
"Nov, 2028",27.44,352,6581
"Dec, 2028",26.05,354,6227
"Jan, 2029",24.65,355,5872
"Feb, 2029",23.24,356,5516
"Mar, 2029",21.83,358,5158
"Apr, 2029",20.42,359,4799
"May, 2029",19,361,4438
"Jun, 2029",17.57,362,4076
"Jul, 2029",16.13,363,3713
"Aug, 2029",14.7,365,3348
"Sep, 2029",13.25,366,2982
"Oct, 2029",11.8,368,2614
"Nov, 2029",10.35,369,2245
"Dec, 2029",8.89,371,1874
"Jan, 2030",7.42,372,1502
"Feb, 2030",5.95,374,1128
"Mar, 2030",4.47,375,753
"Apr, 2030",2.98,377,376
,,,
Source:,https://caredge.com/toyota/rav4/financing/,,
