Month,Interest,Principal,Balance
"Jun, 2024",119.38,572,29587
"Jul, 2024",117.12,574,29013
"Aug, 2024",114.84,576,28437
"Sep, 2024",112.56,579,27858
"Oct, 2024",110.27,581,27277
"Nov, 2024",107.97,583,26694
"Dec, 2024",105.66,585,26109
"Jan, 2025",103.35,588,25521
"Feb, 2025",101.02,590,24931
"Mar, 2025",98.69,592,24339
"Apr, 2025",96.34,595,23744
"May, 2025",93.99,597,23147
"Jun, 2025",91.62,600,22547
"Jul, 2025",89.25,602,21945
"Aug, 2025",86.87,604,21341
"Sep, 2025",84.47,607,20734
"Oct, 2025",82.07,609,20125
"Nov, 2025",79.66,611,19514
"Dec, 2025",77.24,614,18900
"Jan, 2026",74.81,616,18284
"Feb, 2026",72.37,619,17665
"Mar, 2026",69.92,621,17044
"Apr, 2026",67.47,624,16420
"May, 2026",65,626,15794
"Jun, 2026",62.52,629,15165
"Jul, 2026",60.03,631,14534
"Aug, 2026",57.53,634,13900
"Sep, 2026",55.02,636,13264
"Oct, 2026",52.5,639,12625
"Nov, 2026",49.97,641,11984
"Dec, 2026",47.44,644,11340
"Jan, 2027",44.89,646,10694
"Feb, 2027",42.33,649,10045
"Mar, 2027",39.76,651,9394
"Apr, 2027",37.18,654,8740
"May, 2027",34.6,657,8083
"Jun, 2027",32,659,7424
"Jul, 2027",29.39,662,6762
"Aug, 2027",26.77,664,6098
"Sep, 2027",24.14,667,5431
"Oct, 2027",21.5,670,4761
"Nov, 2027",18.85,672,4089
"Dec, 2027",16.19,675,3414
"Jan, 2028",13.51,678,2736
"Feb, 2028",10.83,680,2056
"Mar, 2028",8.14,683,1373
"Apr, 2028",5.43,686,687
,,,
Source:,https://caredge.com/gmc/canyon/financing/,,
