Month,Interest,Principal,Balance
"Jun, 2024",577.39,1755,144111
"Jul, 2024",570.44,1762,142349
"Aug, 2024",563.46,1769,140580
"Sep, 2024",556.46,1776,138804
"Oct, 2024",549.43,1783,137021
"Nov, 2024",542.37,1790,135231
"Dec, 2024",535.29,1797,133434
"Jan, 2025",528.18,1804,131630
"Feb, 2025",521.04,1811,129819
"Mar, 2025",513.87,1818,128001
"Apr, 2025",506.67,1826,126175
"May, 2025",499.44,1833,124342
"Jun, 2025",492.19,1840,122502
"Jul, 2025",484.9,1847,120655
"Aug, 2025",477.59,1855,118800
"Sep, 2025",470.25,1862,116938
"Oct, 2025",462.88,1869,115069
"Nov, 2025",455.48,1877,113192
"Dec, 2025",448.05,1884,111308
"Jan, 2026",440.59,1892,109416
"Feb, 2026",433.11,1899,107517
"Mar, 2026",425.59,1907,105610
"Apr, 2026",418.04,1914,103696
"May, 2026",410.46,1922,101774
"Jun, 2026",402.86,1929,99845
"Jul, 2026",395.22,1937,97908
"Aug, 2026",387.55,1945,95963
"Sep, 2026",379.85,1952,94011
"Oct, 2026",372.13,1960,92051
"Nov, 2026",364.37,1968,90083
"Dec, 2026",356.58,1976,88107
"Jan, 2027",348.76,1984,86123
"Feb, 2027",340.9,1991,84132
"Mar, 2027",333.02,1999,82133
"Apr, 2027",325.11,2007,80126
"May, 2027",317.17,2015,78111
"Jun, 2027",309.19,2023,76088
"Jul, 2027",301.18,2031,74057
"Aug, 2027",293.14,2039,72018
"Sep, 2027",285.07,2047,69971
"Oct, 2027",276.97,2055,67916
"Nov, 2027",268.83,2063,65853
"Dec, 2027",260.67,2072,63781
"Jan, 2028",252.47,2080,61701
"Feb, 2028",244.23,2088,59613
"Mar, 2028",235.97,2096,57517
"Apr, 2028",227.67,2105,55412
"May, 2028",219.34,2113,53299
"Jun, 2028",210.98,2121,51178
"Jul, 2028",202.58,2130,49048
"Aug, 2028",194.15,2138,46910
"Sep, 2028",185.69,2147,44763
"Oct, 2028",177.19,2155,42608
"Nov, 2028",168.66,2164,40444
"Dec, 2028",160.09,2172,38272
"Jan, 2029",151.49,2181,36091
"Feb, 2029",142.86,2189,33902
"Mar, 2029",134.2,2198,31704
"Apr, 2029",125.5,2207,29497
"May, 2029",116.76,2216,27281
"Jun, 2029",107.99,2224,25057
"Jul, 2029",99.18,2233,22824
"Aug, 2029",90.35,2242,20582
"Sep, 2029",81.47,2251,18331
"Oct, 2029",72.56,2260,16071
"Nov, 2029",63.61,2269,13802
"Dec, 2029",54.63,2278,11524
"Jan, 2030",45.62,2287,9237
"Feb, 2030",36.56,2296,6941
"Mar, 2030",27.47,2305,4636
"Apr, 2030",18.35,2314,2322
,,,
Source:,https://caredge.com/porsche/911/financing/,,
