Month,Interest,Principal,Balance
"Jun, 2024",136.43,415,34051
"Jul, 2024",134.79,416,33635
"Aug, 2024",133.14,418,33217
"Sep, 2024",131.48,420,32797
"Oct, 2024",129.82,421,32376
"Nov, 2024",128.16,423,31953
"Dec, 2024",126.48,425,31528
"Jan, 2025",124.8,426,31102
"Feb, 2025",123.11,428,30674
"Mar, 2025",121.42,430,30244
"Apr, 2025",119.72,431,29813
"May, 2025",118.01,433,29380
"Jun, 2025",116.3,435,28945
"Jul, 2025",114.57,437,28508
"Aug, 2025",112.84,438,28070
"Sep, 2025",111.11,440,27630
"Oct, 2025",109.37,442,27188
"Nov, 2025",107.62,443,26745
"Dec, 2025",105.87,445,26300
"Jan, 2026",104.1,447,25853
"Feb, 2026",102.33,449,25404
"Mar, 2026",100.56,451,24953
"Apr, 2026",98.77,452,24501
"May, 2026",96.98,454,24047
"Jun, 2026",95.19,456,23591
"Jul, 2026",93.38,458,23133
"Aug, 2026",91.57,460,22673
"Sep, 2026",89.75,461,22212
"Oct, 2026",87.92,463,21749
"Nov, 2026",86.09,465,21284
"Dec, 2026",84.25,467,20817
"Jan, 2027",82.4,469,20348
"Feb, 2027",80.54,471,19877
"Mar, 2027",78.68,472,19405
"Apr, 2027",76.81,474,18931
"May, 2027",74.94,476,18455
"Jun, 2027",73.05,478,17977
"Jul, 2027",71.16,480,17497
"Aug, 2027",69.26,482,17015
"Sep, 2027",67.35,484,16531
"Oct, 2027",65.44,486,16045
"Nov, 2027",63.51,488,15557
"Dec, 2027",61.58,490,15067
"Jan, 2028",59.64,491,14576
"Feb, 2028",57.7,493,14083
"Mar, 2028",55.75,495,13588
"Apr, 2028",53.79,497,13091
"May, 2028",51.82,499,12592
"Jun, 2028",49.84,501,12091
"Jul, 2028",47.86,503,11588
"Aug, 2028",45.87,505,11083
"Sep, 2028",43.87,507,10576
"Oct, 2028",41.86,509,10067
"Nov, 2028",39.85,511,9556
"Dec, 2028",37.83,513,9043
"Jan, 2029",35.8,515,8528
"Feb, 2029",33.76,517,8011
"Mar, 2029",31.71,519,7492
"Apr, 2029",29.66,521,6971
"May, 2029",27.59,523,6448
"Jun, 2029",25.52,526,5922
"Jul, 2029",23.44,528,5394
"Aug, 2029",21.35,530,4864
"Sep, 2029",19.25,532,4332
"Oct, 2029",17.15,534,3798
"Nov, 2029",15.03,536,3262
"Dec, 2029",12.91,538,2724
"Jan, 2030",10.78,540,2184
"Feb, 2030",8.65,542,1642
"Mar, 2030",6.5,545,1097
"Apr, 2030",4.34,547,550
"May, 2030",2.18,549,1
,,,
Source:,https://caredge.com/ford/explorer/financing/,,
