Month,Interest,Principal,Balance
"Jun, 2024",126.06,471,31376
"Jul, 2024",124.2,473,30903
"Aug, 2024",122.32,475,30428
"Sep, 2024",120.44,477,29951
"Oct, 2024",118.56,479,29472
"Nov, 2024",116.66,481,28991
"Dec, 2024",114.76,483,28508
"Jan, 2025",112.84,485,28023
"Feb, 2025",110.92,486,27537
"Mar, 2025",109,488,27049
"Apr, 2025",107.07,490,26559
"May, 2025",105.13,492,26067
"Jun, 2025",103.18,494,25573
"Jul, 2025",101.23,496,25077
"Aug, 2025",99.26,498,24579
"Sep, 2025",97.29,500,24079
"Oct, 2025",95.31,502,23577
"Nov, 2025",93.33,504,23073
"Dec, 2025",91.33,506,22567
"Jan, 2026",89.33,508,22059
"Feb, 2026",87.32,510,21549
"Mar, 2026",85.3,512,21037
"Apr, 2026",83.27,514,20523
"May, 2026",81.24,516,20007
"Jun, 2026",79.19,518,19489
"Jul, 2026",77.14,520,18969
"Aug, 2026",75.09,522,18447
"Sep, 2026",73.02,524,17923
"Oct, 2026",70.95,526,17397
"Nov, 2026",68.86,528,16869
"Dec, 2026",66.77,531,16338
"Jan, 2027",64.67,533,15805
"Feb, 2027",62.56,535,15270
"Mar, 2027",60.44,537,14733
"Apr, 2027",58.32,539,14194
"May, 2027",56.18,541,13653
"Jun, 2027",54.04,543,13110
"Jul, 2027",51.89,545,12565
"Aug, 2027",49.74,548,12017
"Sep, 2027",47.57,550,11467
"Oct, 2027",45.39,552,10915
"Nov, 2027",43.21,554,10361
"Dec, 2027",41.01,556,9805
"Jan, 2028",38.81,559,9246
"Feb, 2028",36.6,561,8685
"Mar, 2028",34.38,563,8122
"Apr, 2028",32.15,565,7557
"May, 2028",29.91,567,6990
"Jun, 2028",27.67,570,6420
"Jul, 2028",25.41,572,5848
"Aug, 2028",23.15,574,5274
"Sep, 2028",20.88,576,4698
"Oct, 2028",18.6,579,4119
"Nov, 2028",16.3,581,3538
"Dec, 2028",14,583,2955
"Jan, 2029",11.7,586,2369
"Feb, 2029",9.38,588,1781
"Mar, 2029",7.05,590,1191
"Apr, 2029",4.71,593,598
"May, 2029",2.37,595,3
,,,
Source:,https://caredge.com/fiat/500x/financing/,,
