Month,Interest,Principal,Balance
"Jun, 2024",224.19,838,55800
"Jul, 2024",220.88,841,54959
"Aug, 2024",217.55,845,54114
"Sep, 2024",214.2,848,53266
"Oct, 2024",210.84,852,52414
"Nov, 2024",207.47,855,51559
"Dec, 2024",204.09,858,50701
"Jan, 2025",200.69,862,49839
"Feb, 2025",197.28,865,48974
"Mar, 2025",193.86,868,48106
"Apr, 2025",190.42,872,47234
"May, 2025",186.97,875,46359
"Jun, 2025",183.5,879,45480
"Jul, 2025",180.03,882,44598
"Aug, 2025",176.53,886,43712
"Sep, 2025",173.03,889,42823
"Oct, 2025",169.51,893,41930
"Nov, 2025",165.97,896,41034
"Dec, 2025",162.43,900,40134
"Jan, 2026",158.86,903,39231
"Feb, 2026",155.29,907,38324
"Mar, 2026",151.7,911,37413
"Apr, 2026",148.09,914,36499
"May, 2026",144.48,918,35581
"Jun, 2026",140.84,922,34659
"Jul, 2026",137.19,925,33734
"Aug, 2026",133.53,929,32805
"Sep, 2026",129.85,932,31873
"Oct, 2026",126.16,936,30937
"Nov, 2026",122.46,940,29997
"Dec, 2026",118.74,944,29053
"Jan, 2027",115,947,28106
"Feb, 2027",111.25,951,27155
"Mar, 2027",107.49,955,26200
"Apr, 2027",103.71,959,25241
"May, 2027",99.91,962,24279
"Jun, 2027",96.1,966,23313
"Jul, 2027",92.28,970,22343
"Aug, 2027",88.44,974,21369
"Sep, 2027",84.59,978,20391
"Oct, 2027",80.71,982,19409
"Nov, 2027",76.83,986,18423
"Dec, 2027",72.92,989,17434
"Jan, 2028",69.01,993,16441
"Feb, 2028",65.08,997,15444
"Mar, 2028",61.13,1001,14443
"Apr, 2028",57.17,1005,13438
"May, 2028",53.19,1009,12429
"Jun, 2028",49.2,1013,11416
"Jul, 2028",45.19,1017,10399
"Aug, 2028",41.16,1021,9378
"Sep, 2028",37.12,1025,8353
"Oct, 2028",33.06,1029,7324
"Nov, 2028",28.99,1033,6291
"Dec, 2028",24.9,1037,5254
"Jan, 2029",20.8,1042,4212
"Feb, 2029",16.67,1046,3166
"Mar, 2029",12.53,1050,2116
"Apr, 2029",8.38,1054,1062
"May, 2029",4.2,1058,4
,,,
Source:,https://caredge.com/audi/tt/financing/,,
