Month,Interest,Principal,Balance
"Jun, 2024",83.49,400,20693
"Jul, 2024",81.91,401,20292
"Aug, 2024",80.32,403,19889
"Sep, 2024",78.73,405,19484
"Oct, 2024",77.12,406,19078
"Nov, 2024",75.52,408,18670
"Dec, 2024",73.9,409,18261
"Jan, 2025",72.28,411,17850
"Feb, 2025",70.66,413,17437
"Mar, 2025",69.02,414,17023
"Apr, 2025",67.38,416,16607
"May, 2025",65.74,418,16189
"Jun, 2025",64.08,419,15770
"Jul, 2025",62.42,421,15349
"Aug, 2025",60.76,423,14926
"Sep, 2025",59.08,424,14502
"Oct, 2025",57.4,426,14076
"Nov, 2025",55.72,428,13648
"Dec, 2025",54.02,429,13219
"Jan, 2026",52.33,431,12788
"Feb, 2026",50.62,433,12355
"Mar, 2026",48.91,434,11921
"Apr, 2026",47.19,436,11485
"May, 2026",45.46,438,11047
"Jun, 2026",43.73,440,10607
"Jul, 2026",41.99,441,10166
"Aug, 2026",40.24,443,9723
"Sep, 2026",38.49,445,9278
"Oct, 2026",36.73,447,8831
"Nov, 2026",34.96,448,8383
"Dec, 2026",33.18,450,7933
"Jan, 2027",31.4,452,7481
"Feb, 2027",29.61,454,7027
"Mar, 2027",27.82,456,6571
"Apr, 2027",26.01,457,6114
"May, 2027",24.2,459,5655
"Jun, 2027",22.38,461,5194
"Jul, 2027",20.56,463,4731
"Aug, 2027",18.73,465,4266
"Sep, 2027",16.89,466,3800
"Oct, 2027",15.04,468,3332
"Nov, 2027",13.19,470,2862
"Dec, 2027",11.33,472,2390
"Jan, 2028",9.46,474,1916
"Feb, 2028",7.58,476,1440
"Mar, 2028",5.7,478,962
"Apr, 2028",3.81,480,482
"May, 2028",1.91,481,1
,,,
Source:,https://caredge.com/chrysler/300/financing/,,
