Month,Interest,Principal,Balance
"Jun, 2024",207.96,632,51905
"Jul, 2024",205.46,635,51270
"Aug, 2024",202.94,637,50633
"Sep, 2024",200.42,640,49993
"Oct, 2024",197.89,642,49351
"Nov, 2024",195.35,645,48706
"Dec, 2024",192.79,647,48059
"Jan, 2025",190.23,650,47409
"Feb, 2025",187.66,652,46757
"Mar, 2025",185.08,655,46102
"Apr, 2025",182.49,658,45444
"May, 2025",179.88,660,44784
"Jun, 2025",177.27,663,44121
"Jul, 2025",174.65,665,43456
"Aug, 2025",172.01,668,42788
"Sep, 2025",169.37,671,42117
"Oct, 2025",166.71,673,41444
"Nov, 2025",164.05,676,40768
"Dec, 2025",161.37,679,40089
"Jan, 2026",158.69,681,39408
"Feb, 2026",155.99,684,38724
"Mar, 2026",153.28,687,38037
"Apr, 2026",150.56,689,37348
"May, 2026",147.84,692,36656
"Jun, 2026",145.1,695,35961
"Jul, 2026",142.35,698,35263
"Aug, 2026",139.58,700,34563
"Sep, 2026",136.81,703,33860
"Oct, 2026",134.03,706,33154
"Nov, 2026",131.23,709,32445
"Dec, 2026",128.43,712,31733
"Jan, 2027",125.61,714,31019
"Feb, 2027",122.78,717,30302
"Mar, 2027",119.95,720,29582
"Apr, 2027",117.1,723,28859
"May, 2027",114.23,726,28133
"Jun, 2027",111.36,729,27404
"Jul, 2027",108.47,732,26672
"Aug, 2027",105.58,734,25938
"Sep, 2027",102.67,737,25201
"Oct, 2027",99.75,740,24461
"Nov, 2027",96.82,743,23718
"Dec, 2027",93.88,746,22972
"Jan, 2028",90.93,749,22223
"Feb, 2028",87.97,752,21471
"Mar, 2028",84.99,755,20716
"Apr, 2028",82,758,19958
"May, 2028",79,761,19197
"Jun, 2028",75.99,764,18433
"Jul, 2028",72.96,767,17666
"Aug, 2028",69.93,770,16896
"Sep, 2028",66.88,773,16123
"Oct, 2028",63.82,776,15347
"Nov, 2028",60.75,779,14568
"Dec, 2028",57.67,782,13786
"Jan, 2029",54.57,785,13001
"Feb, 2029",51.46,789,12212
"Mar, 2029",48.34,792,11420
"Apr, 2029",45.2,795,10625
"May, 2029",42.06,798,9827
"Jun, 2029",38.9,801,9026
"Jul, 2029",35.73,804,8222
"Aug, 2029",32.55,807,7415
"Sep, 2029",29.35,811,6604
"Oct, 2029",26.14,814,5790
"Nov, 2029",22.92,817,4973
"Dec, 2029",19.68,820,4153
"Jan, 2030",16.44,824,3329
"Feb, 2030",13.18,827,2502
"Mar, 2030",9.9,830,1672
"Apr, 2030",6.62,833,839
"May, 2030",3.32,837,2
,,,
Source:,https://caredge.com/gmc/yukon/financing/,,
