Month,Interest,Principal,Balance
"Jun, 2024",142.01,531,35344
"Jul, 2024",139.9,533,34811
"Aug, 2024",137.79,535,34276
"Sep, 2024",135.68,537,33739
"Oct, 2024",133.55,539,33200
"Nov, 2024",131.42,541,32659
"Dec, 2024",129.28,544,32115
"Jan, 2025",127.12,546,31569
"Feb, 2025",124.96,548,31021
"Mar, 2025",122.79,550,30471
"Apr, 2025",120.61,552,29919
"May, 2025",118.43,554,29365
"Jun, 2025",116.24,557,28808
"Jul, 2025",114.03,559,28249
"Aug, 2025",111.82,561,27688
"Sep, 2025",109.6,563,27125
"Oct, 2025",107.37,566,26559
"Nov, 2025",105.13,568,25991
"Dec, 2025",102.88,570,25421
"Jan, 2026",100.62,572,24849
"Feb, 2026",98.36,575,24274
"Mar, 2026",96.08,577,23697
"Apr, 2026",93.8,579,23118
"May, 2026",91.51,581,22537
"Jun, 2026",89.21,584,21953
"Jul, 2026",86.9,586,21367
"Aug, 2026",84.58,588,20779
"Sep, 2026",82.25,591,20188
"Oct, 2026",79.91,593,19595
"Nov, 2026",77.56,595,19000
"Dec, 2026",75.21,598,18402
"Jan, 2027",72.84,600,17802
"Feb, 2027",70.47,602,17200
"Mar, 2027",68.08,605,16595
"Apr, 2027",65.69,607,15988
"May, 2027",63.29,610,15378
"Jun, 2027",60.87,612,14766
"Jul, 2027",58.45,614,14152
"Aug, 2027",56.02,617,13535
"Sep, 2027",53.58,619,12916
"Oct, 2027",51.13,622,12294
"Nov, 2027",48.66,624,11670
"Dec, 2027",46.19,627,11043
"Jan, 2028",43.71,629,10414
"Feb, 2028",41.22,632,9782
"Mar, 2028",38.72,634,9148
"Apr, 2028",36.21,637,8511
"May, 2028",33.69,639,7872
"Jun, 2028",31.16,642,7230
"Jul, 2028",28.62,644,6586
"Aug, 2028",26.07,647,5939
"Sep, 2028",23.51,649,5290
"Oct, 2028",20.94,652,4638
"Nov, 2028",18.36,655,3983
"Dec, 2028",15.77,657,3326
"Jan, 2029",13.17,660,2666
"Feb, 2029",10.55,662,2004
"Mar, 2029",7.93,665,1339
"Apr, 2029",5.3,668,671
"May, 2029",2.66,670,1
,,,
Source:,https://caredge.com/toyota/4runner/financing/,,
