Month,Interest,Principal,Balance
"Jun, 2024",337.26,1261,83941
"Jul, 2024",332.27,1266,82675
"Aug, 2024",327.26,1271,81404
"Sep, 2024",322.22,1276,80128
"Oct, 2024",317.17,1281,78847
"Nov, 2024",312.1,1286,77561
"Dec, 2024",307.01,1291,76270
"Jan, 2025",301.9,1296,74974
"Feb, 2025",296.77,1301,73673
"Mar, 2025",291.62,1307,72366
"Apr, 2025",286.45,1312,71054
"May, 2025",281.26,1317,69737
"Jun, 2025",276.04,1322,68415
"Jul, 2025",270.81,1327,67088
"Aug, 2025",265.56,1333,65755
"Sep, 2025",260.28,1338,64417
"Oct, 2025",254.98,1343,63074
"Nov, 2025",249.67,1348,61726
"Dec, 2025",244.33,1354,60372
"Jan, 2026",238.97,1359,59013
"Feb, 2026",233.59,1365,57648
"Mar, 2026",228.19,1370,56278
"Apr, 2026",222.77,1375,54903
"May, 2026",217.32,1381,53522
"Jun, 2026",211.86,1386,52136
"Jul, 2026",206.37,1392,50744
"Aug, 2026",200.86,1397,49347
"Sep, 2026",195.33,1403,47944
"Oct, 2026",189.78,1408,46536
"Nov, 2026",184.21,1414,45122
"Dec, 2026",178.61,1420,43702
"Jan, 2027",172.99,1425,42277
"Feb, 2027",167.35,1431,40846
"Mar, 2027",161.68,1436,39410
"Apr, 2027",156,1442,37968
"May, 2027",150.29,1448,36520
"Jun, 2027",144.56,1454,35066
"Jul, 2027",138.8,1459,33607
"Aug, 2027",133.03,1465,32142
"Sep, 2027",127.23,1471,30671
"Oct, 2027",121.41,1477,29194
"Nov, 2027",115.56,1483,27711
"Dec, 2027",109.69,1488,26223
"Jan, 2028",103.8,1494,24729
"Feb, 2028",97.89,1500,23229
"Mar, 2028",91.95,1506,21723
"Apr, 2028",85.99,1512,20211
"May, 2028",80,1518,18693
"Jun, 2028",73.99,1524,17169
"Jul, 2028",67.96,1530,15639
"Aug, 2028",61.9,1536,14103
"Sep, 2028",55.82,1542,12561
"Oct, 2028",49.72,1548,11013
"Nov, 2028",43.59,1555,9458
"Dec, 2028",37.44,1561,7897
"Jan, 2029",31.26,1567,6330
"Feb, 2029",25.06,1573,4757
"Mar, 2029",18.83,1579,3178
"Apr, 2029",12.58,1586,1592
,,,
Source:,https://caredge.com/infiniti/qx80/financing/,,
