Month,Interest,Principal,Balance
"Jun, 2024",1278.94,4781,318319
"Jul, 2024",1260.01,4800,313519
"Aug, 2024",1241.01,4819,308700
"Sep, 2024",1221.94,4838,303862
"Oct, 2024",1202.79,4858,299004
"Nov, 2024",1183.56,4877,294127
"Dec, 2024",1164.25,4896,289231
"Jan, 2025",1144.87,4915,284316
"Feb, 2025",1125.42,4935,279381
"Mar, 2025",1105.88,4954,274427
"Apr, 2025",1086.27,4974,269453
"May, 2025",1066.58,4994,264459
"Jun, 2025",1046.82,5014,259445
"Jul, 2025",1026.97,5033,254412
"Aug, 2025",1007.05,5053,249359
"Sep, 2025",987.05,5073,244286
"Oct, 2025",966.97,5093,239193
"Nov, 2025",946.81,5114,234079
"Dec, 2025",926.56,5134,228945
"Jan, 2026",906.24,5154,223791
"Feb, 2026",885.84,5175,218616
"Mar, 2026",865.36,5195,213421
"Apr, 2026",844.79,5216,208205
"May, 2026",824.14,5236,202969
"Jun, 2026",803.42,5257,197712
"Jul, 2026",782.61,5278,192434
"Aug, 2026",761.72,5299,187135
"Sep, 2026",740.74,5320,181815
"Oct, 2026",719.68,5341,176474
"Nov, 2026",698.54,5362,171112
"Dec, 2026",677.32,5383,165729
"Jan, 2027",656.01,5404,160325
"Feb, 2027",634.62,5426,154899
"Mar, 2027",613.14,5447,149452
"Apr, 2027",591.58,5469,143983
"May, 2027",569.93,5490,138493
"Jun, 2027",548.2,5512,132981
"Jul, 2027",526.38,5534,127447
"Aug, 2027",504.48,5556,121891
"Sep, 2027",482.49,5578,116313
"Oct, 2027",460.41,5600,110713
"Nov, 2027",438.24,5622,105091
"Dec, 2027",415.99,5644,99447
"Jan, 2028",393.64,5667,93780
"Feb, 2028",371.21,5689,88091
"Mar, 2028",348.69,5712,82379
"Apr, 2028",326.08,5734,76645
"May, 2028",303.39,5757,70888
"Jun, 2028",280.6,5780,65108
"Jul, 2028",257.72,5803,59305
"Aug, 2028",234.75,5826,53479
"Sep, 2028",211.69,5849,47630
"Oct, 2028",188.54,5872,41758
"Nov, 2028",165.29,5895,35863
"Dec, 2028",141.96,5918,29945
"Jan, 2029",118.53,5942,24003
"Feb, 2029",95.01,5965,18038
"Mar, 2029",71.4,5989,12049
"Apr, 2029",47.69,6013,6036
,,,
Source:,https://caredge.com/rolls-royce/ghost/financing/,,
