Month,Interest,Principal,Balance
"Jun, 2024",104.34,500,25859
"Jul, 2024",102.36,502,25357
"Aug, 2024",100.37,504,24853
"Sep, 2024",98.38,506,24347
"Oct, 2024",96.37,508,23839
"Nov, 2024",94.36,510,23329
"Dec, 2024",92.34,512,22817
"Jan, 2025",90.32,514,22303
"Feb, 2025",88.28,516,21787
"Mar, 2025",86.24,518,21269
"Apr, 2025",84.19,520,20749
"May, 2025",82.13,522,20227
"Jun, 2025",80.07,524,19703
"Jul, 2025",77.99,526,19177
"Aug, 2025",75.91,528,18649
"Sep, 2025",73.82,530,18119
"Oct, 2025",71.72,532,17587
"Nov, 2025",69.62,534,17053
"Dec, 2025",67.5,537,16516
"Jan, 2026",65.38,539,15977
"Feb, 2026",63.24,541,15436
"Mar, 2026",61.1,543,14893
"Apr, 2026",58.95,545,14348
"May, 2026",56.79,547,13801
"Jun, 2026",54.63,549,13252
"Jul, 2026",52.46,552,12700
"Aug, 2026",50.27,554,12146
"Sep, 2026",48.08,556,11590
"Oct, 2026",45.88,558,11032
"Nov, 2026",43.67,560,10472
"Dec, 2026",41.45,563,9909
"Jan, 2027",39.22,565,9344
"Feb, 2027",36.99,567,8777
"Mar, 2027",34.74,569,8208
"Apr, 2027",32.49,572,7636
"May, 2027",30.23,574,7062
"Jun, 2027",27.95,576,6486
"Jul, 2027",25.67,578,5908
"Aug, 2027",23.39,581,5327
"Sep, 2027",21.09,583,4744
"Oct, 2027",18.78,585,4159
"Nov, 2027",16.46,588,3571
"Dec, 2027",14.14,590,2981
"Jan, 2028",11.8,592,2389
"Feb, 2028",9.46,595,1794
"Mar, 2028",7.1,597,1197
"Apr, 2028",4.74,599,598
,,,
Source:,https://caredge.com/cadillac/xt5/financing/,,
