Month,Interest,Principal,Balance
"Jun, 2024",130.51,397,32573
"Jul, 2024",128.93,398,32175
"Aug, 2024",127.36,400,31775
"Sep, 2024",125.78,401,31374
"Oct, 2024",124.19,403,30971
"Nov, 2024",122.59,405,30566
"Dec, 2024",120.99,406,30160
"Jan, 2025",119.38,408,29752
"Feb, 2025",117.77,409,29343
"Mar, 2025",116.15,411,28932
"Apr, 2025",114.52,413,28519
"May, 2025",112.89,414,28105
"Jun, 2025",111.25,416,27689
"Jul, 2025",109.6,418,27271
"Aug, 2025",107.95,419,26852
"Sep, 2025",106.29,421,26431
"Oct, 2025",104.62,423,26008
"Nov, 2025",102.95,424,25584
"Dec, 2025",101.27,426,25158
"Jan, 2026",99.58,428,24730
"Feb, 2026",97.89,429,24301
"Mar, 2026",96.19,431,23870
"Apr, 2026",94.49,433,23437
"May, 2026",92.77,434,23003
"Jun, 2026",91.05,436,22567
"Jul, 2026",89.33,438,22129
"Aug, 2026",87.59,440,21689
"Sep, 2026",85.85,441,21248
"Oct, 2026",84.11,443,20805
"Nov, 2026",82.35,445,20360
"Dec, 2026",80.59,447,19913
"Jan, 2027",78.82,448,19465
"Feb, 2027",77.05,450,19015
"Mar, 2027",75.27,452,18563
"Apr, 2027",73.48,454,18109
"May, 2027",71.68,455,17654
"Jun, 2027",69.88,457,17197
"Jul, 2027",68.07,459,16738
"Aug, 2027",66.25,461,16277
"Sep, 2027",64.43,463,15814
"Oct, 2027",62.6,465,15349
"Nov, 2027",60.76,466,14883
"Dec, 2027",58.91,468,14415
"Jan, 2028",57.06,470,13945
"Feb, 2028",55.2,472,13473
"Mar, 2028",53.33,474,12999
"Apr, 2028",51.45,476,12523
"May, 2028",49.57,478,12045
"Jun, 2028",47.68,479,11566
"Jul, 2028",45.78,481,11085
"Aug, 2028",43.88,483,10602
"Sep, 2028",41.97,485,10117
"Oct, 2028",40.05,487,9630
"Nov, 2028",38.12,489,9141
"Dec, 2028",36.18,491,8650
"Jan, 2029",34.24,493,8157
"Feb, 2029",32.29,495,7662
"Mar, 2029",30.33,497,7165
"Apr, 2029",28.36,499,6666
"May, 2029",26.39,501,6165
"Jun, 2029",24.4,503,5662
"Jul, 2029",22.41,505,5157
"Aug, 2029",20.41,507,4650
"Sep, 2029",18.41,509,4141
"Oct, 2029",16.39,511,3630
"Nov, 2029",14.37,513,3117
"Dec, 2029",12.34,515,2602
"Jan, 2030",10.3,517,2085
"Feb, 2030",8.25,519,1566
"Mar, 2030",6.2,521,1045
"Apr, 2030",4.14,523,522
,,,
Source:,https://caredge.com/chevrolet/bolt-ev/financing/,,
