Month,Interest,Principal,Balance
"Jun, 2024",66.91,320,16583
"Jul, 2024",65.64,322,16261
"Aug, 2024",64.37,323,15938
"Sep, 2024",63.09,324,15614
"Oct, 2024",61.81,326,15288
"Nov, 2024",60.52,327,14961
"Dec, 2024",59.22,328,14633
"Jan, 2025",57.92,329,14304
"Feb, 2025",56.62,331,13973
"Mar, 2025",55.31,332,13641
"Apr, 2025",54,333,13308
"May, 2025",52.68,335,12973
"Jun, 2025",51.35,336,12637
"Jul, 2025",50.02,337,12300
"Aug, 2025",48.69,339,11961
"Sep, 2025",47.35,340,11621
"Oct, 2025",46,341,11280
"Nov, 2025",44.65,343,10937
"Dec, 2025",43.29,344,10593
"Jan, 2026",41.93,345,10248
"Feb, 2026",40.57,347,9901
"Mar, 2026",39.19,348,9553
"Apr, 2026",37.81,350,9203
"May, 2026",36.43,351,8852
"Jun, 2026",35.04,352,8500
"Jul, 2026",33.65,354,8146
"Aug, 2026",32.24,355,7791
"Sep, 2026",30.84,357,7434
"Oct, 2026",29.43,358,7076
"Nov, 2026",28.01,359,6717
"Dec, 2026",26.59,361,6356
"Jan, 2027",25.16,362,5994
"Feb, 2027",23.73,364,5630
"Mar, 2027",22.29,365,5265
"Apr, 2027",20.84,367,4898
"May, 2027",19.39,368,4530
"Jun, 2027",17.93,369,4161
"Jul, 2027",16.47,371,3790
"Aug, 2027",15,372,3418
"Sep, 2027",13.53,374,3044
"Oct, 2027",12.05,375,2669
"Nov, 2027",10.56,377,2292
"Dec, 2027",9.07,378,1914
"Jan, 2028",7.58,380,1534
"Feb, 2028",6.07,381,1153
"Mar, 2028",4.56,383,770
"Apr, 2028",3.05,384,386
,,,
Source:,https://caredge.com/mazda/3/financing/,,
