Month,Interest,Principal,Balance
"Jun, 2024",90.57,275,22607
"Jul, 2024",89.49,276,22331
"Aug, 2024",88.39,277,22054
"Sep, 2024",87.3,279,21775
"Oct, 2024",86.19,280,21495
"Nov, 2024",85.08,281,21214
"Dec, 2024",83.97,282,20932
"Jan, 2025",82.86,283,20649
"Feb, 2025",81.74,284,20365
"Mar, 2025",80.61,285,20080
"Apr, 2025",79.48,286,19794
"May, 2025",78.35,288,19506
"Jun, 2025",77.21,289,19217
"Jul, 2025",76.07,290,18927
"Aug, 2025",74.92,291,18636
"Sep, 2025",73.77,292,18344
"Oct, 2025",72.61,293,18051
"Nov, 2025",71.45,294,17757
"Dec, 2025",70.29,296,17461
"Jan, 2026",69.12,297,17164
"Feb, 2026",67.94,298,16866
"Mar, 2026",66.76,299,16567
"Apr, 2026",65.58,300,16267
"May, 2026",64.39,301,15966
"Jun, 2026",63.2,303,15663
"Jul, 2026",62,304,15359
"Aug, 2026",60.8,305,15054
"Sep, 2026",59.59,306,14748
"Oct, 2026",58.38,307,14441
"Nov, 2026",57.16,309,14132
"Dec, 2026",55.94,310,13822
"Jan, 2027",54.71,311,13511
"Feb, 2027",53.48,312,13199
"Mar, 2027",52.25,314,12885
"Apr, 2027",51,315,12570
"May, 2027",49.76,316,12254
"Jun, 2027",48.51,317,11937
"Jul, 2027",47.25,319,11618
"Aug, 2027",45.99,320,11298
"Sep, 2027",44.72,321,10977
"Oct, 2027",43.45,322,10655
"Nov, 2027",42.18,324,10331
"Dec, 2027",40.89,325,10006
"Jan, 2028",39.61,326,9680
"Feb, 2028",38.32,328,9352
"Mar, 2028",37.02,329,9023
"Apr, 2028",35.72,330,8693
"May, 2028",34.41,331,8362
"Jun, 2028",33.1,333,8029
"Jul, 2028",31.78,334,7695
"Aug, 2028",30.46,335,7360
"Sep, 2028",29.13,337,7023
"Oct, 2028",27.8,338,6685
"Nov, 2028",26.46,339,6346
"Dec, 2028",25.12,341,6005
"Jan, 2029",23.77,342,5663
"Feb, 2029",22.42,343,5320
"Mar, 2029",21.06,345,4975
"Apr, 2029",19.69,346,4629
"May, 2029",18.32,348,4281
"Jun, 2029",16.95,349,3932
"Jul, 2029",15.56,350,3582
"Aug, 2029",14.18,352,3230
"Sep, 2029",12.79,353,2877
"Oct, 2029",11.39,354,2523
"Nov, 2029",9.99,356,2167
"Dec, 2029",8.58,357,1810
"Jan, 2030",7.16,359,1451
"Feb, 2030",5.74,360,1091
"Mar, 2030",4.32,362,729
"Apr, 2030",2.89,363,366
"May, 2030",1.45,364,2
,,,
Source:,https://caredge.com/hyundai/elantra-gt/financing/,,
