Month,Interest,Principal,Balance
"Jun, 2024",113.04,344,28214
"Jul, 2024",111.68,345,27869
"Aug, 2024",110.31,346,27523
"Sep, 2024",108.95,348,27175
"Oct, 2024",107.57,349,26826
"Nov, 2024",106.19,350,26476
"Dec, 2024",104.8,352,26124
"Jan, 2025",103.41,353,25771
"Feb, 2025",102.01,355,25416
"Mar, 2025",100.61,356,25060
"Apr, 2025",99.2,357,24703
"May, 2025",97.78,359,24344
"Jun, 2025",96.36,360,23984
"Jul, 2025",94.94,362,23622
"Aug, 2025",93.5,363,23259
"Sep, 2025",92.07,365,22894
"Oct, 2025",90.62,366,22528
"Nov, 2025",89.17,367,22161
"Dec, 2025",87.72,369,21792
"Jan, 2026",86.26,370,21422
"Feb, 2026",84.8,372,21050
"Mar, 2026",83.32,373,20677
"Apr, 2026",81.85,375,20302
"May, 2026",80.36,376,19926
"Jun, 2026",78.87,378,19548
"Jul, 2026",77.38,379,19169
"Aug, 2026",75.88,381,18788
"Sep, 2026",74.37,382,18406
"Oct, 2026",72.86,384,18022
"Nov, 2026",71.34,385,17637
"Dec, 2026",69.81,387,17250
"Jan, 2027",68.28,388,16862
"Feb, 2027",66.75,390,16472
"Mar, 2027",65.2,391,16081
"Apr, 2027",63.65,393,15688
"May, 2027",62.1,395,15293
"Jun, 2027",60.53,396,14897
"Jul, 2027",58.97,398,14499
"Aug, 2027",57.39,399,14100
"Sep, 2027",55.81,401,13699
"Oct, 2027",54.23,402,13297
"Nov, 2027",52.63,404,12893
"Dec, 2027",51.03,406,12487
"Jan, 2028",49.43,407,12080
"Feb, 2028",47.82,409,11671
"Mar, 2028",46.2,410,11261
"Apr, 2028",44.57,412,10849
"May, 2028",42.94,414,10435
"Jun, 2028",41.31,415,10020
"Jul, 2028",39.66,417,9603
"Aug, 2028",38.01,419,9184
"Sep, 2028",36.35,420,8764
"Oct, 2028",34.69,422,8342
"Nov, 2028",33.02,424,7918
"Dec, 2028",31.34,425,7493
"Jan, 2029",29.66,427,7066
"Feb, 2029",27.97,429,6637
"Mar, 2029",26.27,430,6207
"Apr, 2029",24.57,432,5775
"May, 2029",22.86,434,5341
"Jun, 2029",21.14,435,4906
"Jul, 2029",19.42,437,4469
"Aug, 2029",17.69,439,4030
"Sep, 2029",15.95,441,3589
"Oct, 2029",14.21,442,3147
"Nov, 2029",12.46,444,2703
"Dec, 2029",10.7,446,2257
"Jan, 2030",8.93,448,1809
"Feb, 2030",7.16,449,1360
"Mar, 2030",5.38,451,909
"Apr, 2030",3.6,453,456
"May, 2030",1.81,455,1
,,,
Source:,https://caredge.com/hyundai/santa-fe/financing/,,
