Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,25383,25383,205,0,0,1,1,12
2021,25340,23104,239,2279,0.0898,0.9023,0.9167,11
2020,21877,18665,294,4439,0.1921,0.8397,0.8333,10
2019,20362,16697,382,1968,0.1054,0.82,0.75,9
2018,19056,15245,455,1452,0.087,0.8,0.6667,8
2017,19080,14882,570,363,0.0238,0.78,0.5833,7
2016,18113,14774,803,108,0.0073,0.7713,0.5,6
2015,18549,13533,895,1241,0.084,0.6813,0.4167,5
2014,18573,12835,981,698,0.0516,0.6382,0.3333,4
2013,17559,12004,1109,831,0.0647,0.6205,0.25,3
2012,17647,10088,1126,1916,0.1596,0.5078,0.1667,2
2011,17257,9115,1263,973,0.0965,0.455,0.0833,1
2010,15716,7226,1461,1889,0.2072,0.3668,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/hyundai/elantra/depreciation/,,,,,
