Month,Interest,Principal,Balance
"Jun, 2024",170.83,639,42519
"Jul, 2024",168.3,641,41878
"Aug, 2024",165.77,644,41234
"Sep, 2024",163.22,646,40588
"Oct, 2024",160.66,649,39939
"Nov, 2024",158.09,651,39288
"Dec, 2024",155.52,654,38634
"Jan, 2025",152.93,657,37977
"Feb, 2025",150.33,659,37318
"Mar, 2025",147.72,662,36656
"Apr, 2025",145.1,664,35992
"May, 2025",142.47,667,35325
"Jun, 2025",139.83,670,34655
"Jul, 2025",137.18,672,33983
"Aug, 2025",134.52,675,33308
"Sep, 2025",131.84,678,32630
"Oct, 2025",129.16,680,31950
"Nov, 2025",126.47,683,31267
"Dec, 2025",123.77,686,30581
"Jan, 2026",121.05,688,29893
"Feb, 2026",118.33,691,29202
"Mar, 2026",115.59,694,28508
"Apr, 2026",112.84,697,27811
"May, 2026",110.09,699,27112
"Jun, 2026",107.32,702,26410
"Jul, 2026",104.54,705,25705
"Aug, 2026",101.75,708,24997
"Sep, 2026",98.95,711,24286
"Oct, 2026",96.13,713,23573
"Nov, 2026",93.31,716,22857
"Dec, 2026",90.48,719,22138
"Jan, 2027",87.63,722,21416
"Feb, 2027",84.77,725,20691
"Mar, 2027",81.9,728,19963
"Apr, 2027",79.02,730,19233
"May, 2027",76.13,733,18500
"Jun, 2027",73.23,736,17764
"Jul, 2027",70.32,739,17025
"Aug, 2027",67.39,742,16283
"Sep, 2027",64.45,745,15538
"Oct, 2027",61.5,748,14790
"Nov, 2027",58.54,751,14039
"Dec, 2027",55.57,754,13285
"Jan, 2028",52.59,757,12528
"Feb, 2028",49.59,760,11768
"Mar, 2028",46.58,763,11005
"Apr, 2028",43.56,766,10239
"May, 2028",40.53,769,9470
"Jun, 2028",37.49,772,8698
"Jul, 2028",34.43,775,7923
"Aug, 2028",31.36,778,7145
"Sep, 2028",28.28,781,6364
"Oct, 2028",25.19,784,5580
"Nov, 2028",22.09,787,4793
"Dec, 2028",18.97,791,4002
"Jan, 2029",15.84,794,3208
"Feb, 2029",12.7,797,2411
"Mar, 2029",9.54,800,1611
"Apr, 2029",6.38,803,808
"May, 2029",3.2,806,2
,,,
Source:,https://caredge.com/lexus/gs-350/financing/,,
